Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Russell,53.7617,-119.075,1,1,2006,0,0,0,Berg: Mount Russell,178,Black,S+N,2362,1e25
W,Mount Braithwaite,53.7683,-119.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Persimmon NW15,53.655,-118.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Fury NW22,53.735,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Perce NW37,53.7217,-119.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mount McQueen,53.7567,-119.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Mawdsley,53.7933,-119.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Knife Mountain,53.7733,-119.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mount Russell,53.7617,-119.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Fury N15,53.7033,-119.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Mount Stearn,53.8517,-119.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Fury NW7,53.6183,-119.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury NW4,53.5933,-119.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Childear NE5,53.6828,-119.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Childear NE5,53.7014,-119.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Childear S3,53.6336,-119.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
