Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eaglenest Mountain,53.0908,-121.777,1,1,2006,0,0,0,Berg: Eaglenest Mountain,178,Black,S+N,1758,1e25
W,CDN- Van Winkle,53.0333,-121.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Milk Ranch Mountain,52.9969,-121.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Sovereign Mountain,53.0067,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Hardscrabble Mountain,53.155,-121.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mount Wiley,53.1733,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Dragon Mountain,53.0994,-121.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Eaglenest Mountain,53.0908,-121.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Mount Amador,53.0508,-121.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Mount Pinkerton,53.0331,-121.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Cornish Mountain,53.1358,-121.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Grub Mountain,53.0183,-121.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Mount Anderson,53.0439,-121.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Mount Van Winkle,53.0019,-121.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Mount Campbell,52.9925,-121.79,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Mount Tom,53.1503,-121.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Burdett NW40,53.1867,-121.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Pinegrove Mountain,53.0956,-121.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
