Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Five Lakes W5,46.9564,-115.331,1,1,2006,0,0,0,Berg: Five Lakes W5,178,Black,S+N,1820,1e25
W,USA- McDonalds,47.0344,-115.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Nub,46.8722,-115.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Peggy Peak,47.0864,-115.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Pole Mountain,46.9803,-115.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Five Lakes Butte,46.9594,-115.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Chamberlain Mountain,46.9125,-115.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Avalanche Ridge,46.8906,-115.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Bacon Peak,46.9817,-115.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Bad Bear Peak,47.0522,-115.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Badger Mountain,47.0294,-115.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Collins Peak,46.9589,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,East Sister,46.8872,-115.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Five Lakes Butte official,46.9486,-115.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Gospel Hill,46.9689,-115.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Granite Peak,47.0128,-115.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Mallard Peak,46.9381,-115.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mosquito Peak,47.0981,-115.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Papoose Mountain,47.0456,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Surveyors Peak,46.9875,-115.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Five Lakes W3,46.9525,-115.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Five Lakes W5,46.9564,-115.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Five Lakes W7,46.9625,-115.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Yankee Peak,46.9942,-115.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
