Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trevenque,37.0778,-3.48221,1,1,2006,0,0,0,Berg: Trevenque,178,Black,S+N,2079,1e25
W,Refugio del Poqueira Mulhacen,37.0275,-3.32361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,E- Acequias,36.9667,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ambroz,37.1667,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Armilla,37.15,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio Barranco del Oro,37.1667,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio de la Vega,37.1333,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bayacas,36.9167,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Beas de Granada,37.2167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bobadilla,37.1833,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ©znar,36.9333,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canteras,37.2333,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Capileira,36.9667,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carataunas,36.9333,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaÃ±averal,37.1667,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cenes de la Vega,37.15,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chite,36.9333,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Churriana de la Vega,37.15,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Balsain,37.1,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Huenes,37.1,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de la Dehesa,37.1167,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CozvÃ­jar,36.9833,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cruz de Lagos,37.15,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡Ã±ar,36.9333,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ³nchar,36.9667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃºllar-Vega,37.15,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DÃ­lar,37.0667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DÃºdar,37.1833,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DÃºrcal,36.9833,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El AlbayzÃ­n,37.2,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Purche,37.1333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escolta,36.9167,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fargue,37.2,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gabia la Chica,37.1167,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grenade,37.1833,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ³jar,37.1,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ¼Ã©jar-Sierra,37.15,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hospicio de Granada,37.1333,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- HuÃ©tor SantillÃ¡n,37.2167,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- HuÃ©tor Vega,37.15,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JesÃºs del Valle,37.1833,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Grande Gabia,37.1333,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LanjarÃ³n,36.9167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Canales,37.15,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Carballos,37.1333,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maracena,37.2,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Monachil,37.1333,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MondÃºjar,36.95,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NigÃ¼elas,36.9833,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OgÃ­jares,37.1167,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Otura,37.1,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Padul,37.0167,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pampaneira,36.95,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pinos Genil,37.1667,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pinos del Valle,36.9167,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pulianillas,37.2167,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Purchil,37.1667,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- QuÃ©ntar,37.1833,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RestÃ¡bal,36.9333,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saleres,36.9333,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Secano,36.9,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sierra,37.05,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SoportÃºjar,36.9333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Suspiro del Moro,37.0667,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tablate,36.9167,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TalarÃ¡,36.95,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VÃ­znar,37.2333,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zubia,37.1167,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mulhacén,37.0533,-3.31167,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Pico del Veleta,37.0667,-3.3667,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Trevenque,37.0778,-3.48221,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
