Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snowdrift Mountain,51.0858,-126.649,1,1,2006,0,0,0,Berg: Snowdrift Mountain,178,Black,S+N,1451,1e25
W,Mount Benedict,51.0436,-126.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Perpendicular Mountain,51.0658,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Finger Mountain,51.1317,-126.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Snowdrift Mountain,51.0858,-126.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Mount Stephens,50.9708,-126.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Mount Ashe,50.9164,-126.734,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Mount Beckford,50.9747,-126.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Mount Pasmore,50.9661,-126.547,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Elizabeth Cone,50.9603,-126.53,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Mount Lardner,50.95,-126.536,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Mount Burrell,50.9286,-126.618,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Philley S23,51.1786,-126.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Philley S19,51.2164,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,10-50 S6,51.1219,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Peak 10-50 Rainbow Cr,51.1736,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Mount Verney,51.0108,-126.843,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Stephens NW8,51.0217,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Rapid Cone,51.0761,-126.749,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Snowdrift W5,51.0778,-126.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Philley S32,51.1031,-126.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Stephens N5,51.0142,-126.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Stephens NE3,50.9903,-126.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Stephens NE8,51.0306,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Mount Parthenope,50.9708,-126.845,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Cliff NW2,50.9308,-126.782,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Stephens NW8,50.9986,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,null,50.9497,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
