Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hall Mountain,48.9739,-116.372,1,1,2006,0,0,0,Berg: Hall Mountain,178,Black,S+N,1722,1e25
W,USA- Copeland,48.9022,-116.388,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Creston,49.1,-116.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastport,48.9994,-116.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Grief,48.9494,-116.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kitchener,49.15,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kitchener McConnel,49.15,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McConnel,49.15,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porthill,48.9983,-116.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sinclair,48.9292,-116.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Farnham Peak,48.8469,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Queen Mountain,48.8781,-116.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Harvey Mountain,48.9925,-116.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Thompson SE9,49.0217,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Mount Thompson,49.0656,-116.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mission Mountain,48.9947,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Thompson S7,49.0028,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Hall Mountain,48.9739,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Border Mountain,49.0014,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Hogue Mountain,48.9825,-116.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Wall Mountain,48.8464,-116.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Queen SW6,48.8422,-116.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Thompson NE12,49.1181,-116.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Arrow Mountain,49.1289,-116.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
