Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Drysdale,51.15,-116.272,1,1,2006,0,0,0,Berg: Mount Drysdale,178,Black,S+N,2932,1e25
W,Fay Hut im Kootenay Nationalpark,51.2625,-116.208,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2108,1e25
W,Neil Colgan Hut in Kootenay National Park,51.295,-116.187,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2956,1e25
W,Mt. Bell,51.2833,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Little,51.2958,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Boom Mountain,51.2511,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Chimney Peak,51.2633,-116.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Quadra,51.2869,-116.153,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Bident Mountain,51.2878,-116.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Mount Bell,51.2847,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Mount Fay,51.2975,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mount Babel,51.3064,-116.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Mount Bowlen,51.2997,-116.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Mount Perren,51.2967,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Tonsa Peak,51.2967,-116.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Allen,51.2917,-116.221,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Mount Tuzo,51.3017,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Deltaform Mountain,51.3017,-116.245,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Neptuak Mountain,51.3078,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
W,Wenkchemna Peak,51.3283,-116.276,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Mount Oke,51.2642,-116.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Curtis Peak,51.3125,-116.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Mount Biddle,51.3233,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Misko Mountain,51.2883,-116.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Hanbury Peak,51.245,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Goodsir North Tower,51.21,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Mount Goodsir,51.2017,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Sentry Peak,51.195,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sharp Mountain,51.2083,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Zinc Mountain,51.1733,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Manganese Mountain,51.155,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Buttress Peak,51.1517,-116.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Mollison,51.1317,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Helmet Mountain,51.175,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Limestone Peak,51.1833,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Mount Drysdale,51.15,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Striped Mountain,51.1333,-116.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mount Gray,51.13,-116.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Foster Peak,51.065,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Numa Mountain,51.0833,-116.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Mount Haffner,51.1483,-116.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Vermilion Peak,51.1617,-116.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Castle Mountain,51.04,-116.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Rae Peak,51.2078,-116.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3364,1e25
W,Floe Peak,51.0417,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Hewitt Peak,51.0917,-116.21,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Tumbling Peak,51.11,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Numa NW3,51.1033,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Tumbling NE5,51.145,-116.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Rockwall NE4,51.1783,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Rockwall Peak,51.15,-116.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Cedared Peak,50.98,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Chimney E1,51.2608,-116.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Fay S3,51.2722,-116.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Chimney S1,51.2575,-116.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Fay SE10,51.2267,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Fay SE6,51.255,-116.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Whymper W1,51.2247,-116.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Pelly Peak,51.2178,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Teepee Peak,51.2239,-116.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Martins Peak,51.2333,-116.424,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
