Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cupola NW3,51.5811,-117.599,1,1,2006,0,0,0,Berg: Cupola NW3,178,Black,S+N,2609,1e25
W,CDN- Beaver,51.5167,-117.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Beavermouth,51.5167,-117.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rogers,51.4833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Six Mile Creek,51.4833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Stockmer,51.7183,-117.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Cornice Peak,51.6483,-117.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Cupola Mountain,51.565,-117.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Cherub Mountain,51.5536,-117.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Iconoclast Mountain,51.4544,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Nordic Mountain,51.4203,-117.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Palmer,51.6583,-117.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Seraph Mountain,51.53,-117.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Ventego Mountain,51.515,-117.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Mount Pearce,51.4744,-117.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount McNicoll,51.4503,-117.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Chaperon Mountain,51.7067,-117.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Susan NW22,51.7342,-117.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Sentry Mountain,51.6639,-117.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Stockmer NE2,51.7256,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Sentry SE3,51.6442,-117.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Sentry SE3,51.6544,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Cupola NW3,51.5811,-117.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Sentry N2,51.6856,-117.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Cupola NW5,51.5925,-117.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Cupola NW7,51.6119,-117.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Cupola N4,51.5981,-117.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Cupola N6,51.6203,-117.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Cupola N7,51.6306,-117.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Cupola S1,51.5525,-117.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Cupola SE2,51.5558,-117.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
