Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Golemi Sovršac,42.5815,22.3781,1,1,2006,0,0,0,Berg: Golemi Sovršac,178,Black,S+N,1557,1e25
W,SCG- (( Bojinska Mahala )),42.4483,22.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Domozetov Dol Mahala )),42.4989,22.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Glogov Dol Mahala )),42.4989,22.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Medjak )),42.4542,22.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Prisojska Mahala )),42.41,22.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Ravna Buka Mahala )),42.4533,22.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Sveti Ilija )),42.4406,22.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- (( Tsaritsa )),42.6061,22.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- (( VÅ­zchukar )),42.5667,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Amarevi,42.6458,22.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Arnautska Mahala,42.5375,22.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babina Poljana,42.51,22.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajinovci,42.6456,22.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Baltijance,42.7044,22.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barica,42.47,22.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barje,42.5475,22.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Begovi Mahala,42.7117,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bela Voda,42.5242,22.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bela Voda Mahala,42.5139,22.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belut,42.4833,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biljanica,42.6389,22.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BitvrÄ‘e,42.6944,22.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bliznaci,42.7011,22.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BliznaÄka Mahala,42.4375,22.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bobarina Buka,42.5194,22.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanova Mahala,42.6694,22.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogoslovtrad,42.5019,22.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bojkova Mahala,42.6683,22.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BondÅ¾aÄka Mala,42.5686,22.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoriÄka Mahala,42.4036,22.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borovski Dol,42.5328,22.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bosilov-Grad,42.4975,22.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ica,42.6172,22.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ilovi,42.7017,22.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bresnica,42.4408,22.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brezovec,42.4269,22.4211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BroÄare Mahala,42.5819,22.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brzaci,42.5339,22.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brzina Mahala,42.6033,22.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bubevci,42.5192,22.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bumbarska Mahala,42.5306,22.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BÅ­zovitsa,42.5986,22.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakina Mahala,42.6542,22.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakinci Mahala,42.6503,22.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ciklanska Mahala,42.57,22.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crepinova Mahala,42.4561,22.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CrnoÅ¡tica,42.4583,22.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crveni Grad,42.435,22.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvalikari,42.7017,22.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvejina Mahala,42.6956,22.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DamnjaniÄovi,42.6978,22.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DaniÄina Mahala,42.6608,22.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DanÄina Mahala,42.5792,22.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Debeli Rid,42.4917,22.2467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Ilijina Mala,42.7136,22.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Krstinci,42.6864,22.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DenÄina Mahala,42.6308,22.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobije Mahala,42.4747,22.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobri Dol Mahala,42.5181,22.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doganovci Mahala,42.6111,22.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolarci,42.46,22.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolarska Mahala,42.6019,22.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolinci Mahala,42.5211,22.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolinska Mala,42.5911,22.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Melnya,42.6706,22.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Lisina,42.5375,22.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Ljubata,42.4892,22.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Lljubata,42.5019,22.3408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Mahala,42.6761,22.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja RÅ¾ana,42.5756,22.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donjaljubatski Krivi Dol,42.495,22.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Buceljevo,42.4539,22.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Romanovce,42.6772,22.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Bliznaci,42.7333,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DoÅ¡inci,42.5397,22.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Draganova Mahala,42.7367,22.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragolevtsi,42.5833,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragoychintsi,42.6167,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DrajÄina Mahala,42.5986,22.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DraÅ¾ina Mahala,42.7222,22.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dudina Mahala,42.4661,22.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duga Niva,42.5475,22.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dukat,42.4356,22.3131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dukat Mahala,42.4214,22.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dukatski Javor,42.465,22.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duljaci,42.5106,22.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duljinci,42.5231,22.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DunÄ‘erska Mahala,42.5947,22.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­lga Luka,42.6425,22.5533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ezerina Mahala,42.4228,22.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GabriÄe,42.5361,22.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GadÅ¾ina Mahala,42.7414,22.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Garina,42.5436,22.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GaÅ¡teÄka Mahala,42.4794,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gheltchina Mahala,42.5572,22.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GlogoveÄki Dol,42.5014,22.2611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloÅ¡ka Lipa,42.5111,22.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloÅ¡koplaninska Mahala,42.5489,22.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloÅ¾je,42.4978,22.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GniliÅ¡te,42.5072,22.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GnujiÅ¡te,42.5658,22.2039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gojkovci Mahala,42.6436,22.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Golema Livada,42.5125,22.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorina Mahala,42.6267,22.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Melnya,42.725,22.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Lisina,42.5619,22.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Lljubata,42.5,22.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Mahala,42.5433,22.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Mala,42.4108,22.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Musilova Mahala,42.7347,22.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja RÅ¾ana,42.5753,22.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Buceljevo,42.4633,22.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Romanovce,42.6647,22.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Bliznaci,42.7361,22.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gramadarska Mahala,42.6161,22.3056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GramaÄ‘e,42.4417,22.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrandÅ¾ina Mahala,42.7242,22.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Graovska Mahala,42.4383,22.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grlo Mahala,42.4717,22.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrnÄari,42.4603,22.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grubina Mahala,42.7286,22.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grujinci,42.5406,22.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrÄka Mahala,42.5078,22.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GumniÅ¡ka Mahala,42.4244,22.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Guzobiska Mala,42.5839,22.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Idrina Mahala,42.6461,22.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivankovci,42.4786,22.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivovik,42.4219,22.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Izvor,42.4464,22.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jabukov Dol,42.5183,22.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JabuÄe,42.5653,22.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mahala,42.6589,22.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mala,42.5514,22.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JarÄeva Mahala,42.6625,22.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,42.6831,22.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Javor,42.4828,22.2744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelimirovci,42.6564,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kajnici,42.6086,22.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KajÄinci,42.4672,22.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalamci,42.6969,22.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalovska Mahala,42.4142,22.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karadaci,42.7169,22.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾inova Mahala,42.4378,22.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾ova,42.6297,22.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karakondica,42.4933,22.1944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karaviljina Mahala,42.5933,22.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaraÄ‘inska Mahala,42.4086,22.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kardanova Mahala,42.6186,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KatrandÅ¾iÄ‡i,42.4486,22.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÄareva Mahala,42.4528,22.3647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Keterinci Mala,42.5139,22.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kisseliza,42.5486,22.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kitanova Mahala,42.6336,22.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlaÄ‘e,42.4975,22.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KleÄovci,42.5186,22.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlinÄarska Mahala,42.6006,22.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura,42.7583,22.4108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura Mahala,42.4847,22.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kobile-Dol,42.55,22.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kodina Mahala,42.5886,22.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoliÅ¡te,42.55,22.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolunica,42.6833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KolÄina Garina,42.4867,22.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Konjari Mahala,42.6961,22.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KonjiÄka Reka,42.4353,22.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koriska Mahala,42.5014,22.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koriten Dolni,42.475,22.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koriten Gorni,42.5047,22.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kostenec Mahala,42.4422,22.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kostinska Mahala,42.4494,22.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KostroÅ¡evci,42.7522,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄevska Mahala,42.4522,22.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄka Mahala,42.7158,22.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄanska Mahala,42.455,22.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡arska Mahala,42.4028,22.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krajina Mahala,42.6689,22.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kravarnik,42.5503,22.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kriva Feja,42.5514,22.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krivi Dol,42.4939,22.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstari,42.6367,22.2997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kula Mala,42.5506,22.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KumiÄina Mahala,42.5822,22.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KumiÄini,42.5794,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kurtina Mahala,42.6267,22.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kutlinci,42.4478,22.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­shle,42.7097,22.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lalina Mahala,42.7444,22.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lavra,42.4847,22.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazarova Mahala,42.5878,22.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazarovci,42.4092,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lenci,42.6447,22.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leska Mahala,42.5419,22.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisec Mahala,42.6633,22.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Livada,42.5342,22.4572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Livada Mahala,42.4894,22.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LiÄarova Mahala,42.5139,22.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljuti Dol,42.5736,22.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lokva,42.6794,22.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lujinska Mala,42.7369,22.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyechevtsi,42.5756,22.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mahala KovaÄevci,42.5481,22.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Aymanichane,42.6647,22.4919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Gradska Livade,42.6264,22.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala KrivolyakÅ­,42.5878,22.4817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Polomska,42.6917,22.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Selishte,42.6083,22.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Selo,42.5797,22.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Sredn'o Usoe,42.6408,22.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Sredni-DelÅ­,42.6567,22.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala TsÅ­rkvichka,42.62,22.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Vachokorska,42.5919,22.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Makina Mahala,42.6044,22.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Lavra,42.4858,22.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malikina Mahala,42.7261,22.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MandÅ¾ina Mahala,42.7125,22.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ManÄina Mahala,42.6606,22.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marinkovci,42.5367,22.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marinkovska Mahala,42.6081,22.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡eva Mahala,42.6172,22.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarkoviÄ‡a Mala,42.6864,22.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Martinica,42.5028,22.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÅ¡inci,42.6769,22.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Medari,42.6436,22.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mejatica,42.4356,22.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metokhiya,42.5758,22.4828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄka,42.5225,22.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miladinova Mahala,42.6511,22.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milenovci,42.5294,22.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miljevci,42.5381,22.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milovanska Mahala,42.6817,22.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mitina Mahala,42.6564,22.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiÅ¡alkina Mala,42.5828,22.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiÅ¡ina,42.6369,22.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mladini,42.6764,22.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mlekominci,42.4667,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mogila,42.6033,22.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mrtvica,42.5628,22.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
