Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 33-54 Bulley Cr,54.5422,-120.893,1,1,2006,0,0,0,Berg: Peak 33-54 Bulley Cr,178,Black,S+N,2208,1e25
W,Bone Mountain,54.6722,-120.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Mount Bulley,54.485,-120.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Peak 30-29 Bulley Cr,54.5036,-120.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Limestone Peak,54.4494,-120.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Weaver Peak,54.4317,-120.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Francis Peak,54.6306,-120.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Peak 38-50 Onion Lk,54.6308,-120.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Bertram Peak,54.6131,-120.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Warn Peak,54.6467,-120.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Peak 35-58 Bulley Cr,54.5886,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Peak 33-51 Wapiti Lk,54.5467,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Peak 33-54 Bulley Cr,54.5422,-120.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Peak 38-57 Murray River,54.6275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Peak 28-53 Framstead Cr,54.4694,-120.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Mount Cornock,54.6781,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Peak 40-45 Wapiti Lk,54.6711,-120.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Peak 25-54 Muller Cr,54.4133,-120.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Peak 22-50 Framstead Cr,54.3714,-120.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Peak 25-00 Limestone Lks,54.4194,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 25-58,54.4144,-120.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Peak 24-53,54.4056,-120.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,25-54 N1,54.4239,-120.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Peak 24-01,54.3989,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Peak 23-02,54.3886,-121.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
