Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bressler SW3,58.9078,-134.385,1,1,2006,0,0,0,Berg: Bressler SW3,178,Black,S+N,2270,1e25
W,Mount Ogilvie,58.8614,-134.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mount Nesselrode,58.9622,-134.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Mount Bressler,58.9233,-134.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Mount London,59.0386,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Boundary Peak 99,58.9792,-134.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Typhoon Peak,58.8464,-134.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Stronghold Peak,58.7586,-134.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Spirit Range,58.7667,-134.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Ogilvie S7,58.8019,-134.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Bressler SW3,58.9078,-134.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode S12,58.8578,-134.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Nesselrode SW17,58.8342,-134.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nesselrode SW14,58.8797,-134.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Nesselrode SW17,58.8583,-134.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Nesselrode SW16,58.8972,-134.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Ogilvie N2,58.8819,-134.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Ogilvie NE4,58.8814,-134.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Nesselrode SW24,58.7897,-134.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,London SW15,58.9322,-134.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,London SW8,58.9933,-134.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Nesselrode NW13,59.0217,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,London NE1,59.0472,-134.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,London S1,59.0336,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,London NW6,59.0811,-134.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,London S4,59.0058,-134.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Nesselrode NE3,58.9867,-134.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Nesselrode NE3,58.9797,-134.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode E3,58.9697,-134.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode NE5,58.9961,-134.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Nesselrode NE7,59.0156,-134.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
