60-25,60-25 N9,Berg,47.0728,-121.376,1520
KELLY,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,Hütte: USFS,47.1693,-121.49,1639
COUGA,USA- Cougar Valley,Stadt,47.0197,-121.357,0
LESTE,USA- Lester,Stadt,47.2094,-121.493,0
SNOQU,USA- Snoquera,Stadt,47.0381,-121.564,0
NOBLE,Noble Knob,Berg,47.0461,-121.493,1834
MUTTO,Mutton Mountain,Berg,47.0358,-121.494,1882
PEAK0,Peak 02-27 Greenwater River,Berg,47.0292,-121.454,1895
CASTL,Castle Mountain,Berg,46.9803,-121.446,2043
NORSE,Norse Peak,Berg,46.9569,-121.453,2090
PEAK5,Peak 55-19 Strawberry Creek,Berg,46.9097,-121.309,1928
55-19,55-19 SW2,Berg,46.9033,-121.326,1902
PEAK5,Peak 56-17 Sunrise Creek,Berg,46.9281,-121.285,1889
GOATN,Goat NE3,Berg,46.9539,-121.228,1674
FIFES,Fifes Ridge,Berg,46.9819,-121.338,2112
FIFES,Fifes Peaks II,Berg,46.9728,-121.323,2070
FIFES,Fifes Peaks I,Berg,46.9747,-121.329,2103
FIFES,Fifes Ridge II,Berg,46.9961,-121.288,1988
RAVEN,Raven Roost,Berg,47.0267,-121.338,1885
RAVEN,Raven W1,Berg,47.0233,-121.353,1853
RAVEN,Raven W2,Berg,47.0219,-121.363,1820
PEAK6,Peak 60-25 Crow Creek,Berg,46.9947,-121.414,1942
ARCHR,Arch Rock,Berg,47.0372,-121.404,1799
60-25,60-25 N9,Berg,47.0728,-121.376,1520
PYRAM,Pyramid Peak,Berg,47.1114,-121.406,1742
PYRAM,Pyramid NE2,Berg,47.1289,-121.395,1700
BLOWO,Blowout Mountain,Berg,47.14,-121.302,1753
BLOWO,Blowout NE2,Berg,47.1539,-121.281,1654
BLOWO,Blowout W3,Berg,47.1358,-121.343,1615
CASTL,Castle NW4,Berg,47.0064,-121.473,2022
CASTL,Castle NW1,Berg,46.9869,-121.459,2029
MUTTO,Mutton Mountain,Berg,47.0283,-121.478,1876
DALLE,Dalles Ridge,Berg,47.0458,-121.51,1762
KELLY,Kelly Butte,Berg,47.1692,-121.49,1652
PEAK0,Peak 08-26 Pyramid Creek,Berg,47.1289,-121.428,1678
08-26,08-26 W1,Berg,47.1314,-121.445,1561
COLQU,Colquhoun Peak,Berg,47.1292,-121.461,1577
SAWMI,Sawmill Ridge,Berg,47.1511,-121.433,1587
HUCKL,Huckleberry Mountain,Berg,47.1575,-121.563,1494
DIVID,Divide Ridge,Berg,47.1486,-121.529,1487
DIVID,Divide SE3,Berg,47.1317,-121.496,1384
SNOWS,Snowshoe Butte,Berg,47.2269,-121.366,1565
PEAK1,Peak 15-20 Cabin Creek,Berg,47.2472,-121.34,1493
BEARP,Bearpaw Butte,Berg,47.2183,-121.341,1465
BEARP,Bearpaw SE,Berg,47.2114,-121.316,1237
BLOWO,Blowout N5,Berg,47.1853,-121.31,1505
CABIN,Cabin Mountain,Berg,47.2303,-121.258,1518
PEAK1,Peak 15-19 Cabin Creek,Berg,47.245,-121.311,1373
PEAK1,Peak 13-18 Cabin Creek,Berg,47.2175,-121.298,1202
CABIN,Cabin W3,Berg,47.2267,-121.303,1200
GOATP,Goat Peak,Berg,47.1939,-121.199,1540
COLEB,Cole Butte,Berg,47.1783,-121.219,1678
BLAZE,Blazed Ridge,Berg,47.1128,-121.183,1675
PEAK0,Peak 08-15 Big Creek,Berg,47.1322,-121.253,1637
SLIDE,Slide N2,Berg,46.98,-121.576,1945
