Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ebene,49.5242,12.6328,1,1,2006,0,0,0,Berg: Ebene,178,Black,S+N,894,1e25
W,D- Albernhof,49.3667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenried,49.4333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnstein,49.4,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschahof,49.4667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bernartice,49.6333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenried,49.45,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruckhof,49.6,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkhardsrieth,49.6167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,49.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenthal,49.4833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DehetnÃ©,49.6333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dianaberg,49.6333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.5333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Doubravka,49.5833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DrahotÃ­n,49.5333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EdlmÃ¼hl,49.4167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92693 Eszlarn,49.5833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahnersdorf,49.4,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsthof,49.4333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisheim,49.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisthal,49.4833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebhardsreuth,49.6,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmeinsrieth,49.5667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassersdorf,49.3667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.3667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendorf,49.65,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammertiefenbach,49.4333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hannesried,49.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsbrunn,49.4,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HerÅ¡tejnskÃ© Chalupy,49.4833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heumaden,49.6,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersried,49.3833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschhÃ¶f,49.3833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hocha,49.3833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochabrunn,49.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffeld,49.4333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HolubeÄ,49.6,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HorouÅ¡any,49.55,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ¡Å¥ka,49.7,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.4167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,49.4167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JadruÅ¾,49.65,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JohannishÃ¼tten,49.5333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kagern,49.4667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klentsch,49.4333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.5667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulz,49.4,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kundratice,49.6667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,49.5333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LenkenhÃ¼tte,49.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lind,49.4667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohma,49.6167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitendorf,49.3833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lukahammer,49.4833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovec,49.4667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovÃ¡,49.4167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtesberg,49.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ HorÅ¡Ã­n,49.5333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Meigelshof,49.4167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MilÃ­Å™e,49.6667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterlangau,49.5167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Molgau,49.65,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,49.4167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ­rkovice,49.5833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼hlhÃ¤useln,49.6167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼hlloh,49.6667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼nchsdorf,49.5,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ½tnice,49.45,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÄ›lnice,49.6,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NaÄetÃ­n,49.5167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nepomuk,49.4167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudeck,49.4167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovohradskÃ½,49.6333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovosedelskÃ© HutÄ›,49.45,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Novosedly,49.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.6167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Domky,49.6833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,49.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ KramolÃ­n,49.4833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ PostÅ™ekov,49.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunzenried,49.45,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nuzarov,49.4667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangau,49.5333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OleÅ¡nÃ¡,49.65,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pavlovice,49.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PerlhÃ¼tte,49.3833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfrentsch,49.6167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤lzerhof,49.65,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillmersried,49.4,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirk,49.5333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkhof,49.4833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plechhammer,49.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,49.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premeischl,49.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prosdorf,49.3667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullenried,49.5167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzenrieth,49.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzhof,49.5667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¶ssigkau,49.6167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™es,49.6167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™imda,49.6667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackenthal,49.5,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ragenwies,49.5667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,49.6833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,49.5167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlhof,49.6,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rindl,49.5167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RonÅ¡perk,49.5167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosstrÃ¤nk,49.5667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rozvadov,49.6667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RuÅ¡tejn,49.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,49.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,49.5167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchwanenbrÃ¼ckl,49.55,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.5,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferei,49.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92539 SchÃ¶nsee,49.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93488 SchÃ¶nthal,49.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nthan,49.4667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seeg,49.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina,49.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Solov,49.5833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sophienthal,49.4167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.4167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92549 Stadlern,49.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HuÅ¥,49.5333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ KramolÃ­n,49.55,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ PostÅ™ekov,49.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.4,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlohe,49.45,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stockau,49.4833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Strachovice,49.6333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratsried,49.4,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾,49.6667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ Apolena,49.65,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ KateÅ™ina,49.6667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sychrov,49.6167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92554 Thanstein,49.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasgschieÃŸ,49.6,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurau,49.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93464 Tiefenbach,49.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tillyschanz,49.5833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93492 Treffelstein,49.4167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tressenried,49.4667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trosendorf,49.3667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bes,49.5667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tutz,49.6333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnesried,49.3833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™Ã­skolupy,49.65,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichsgrÃ¼n,49.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrafenried,49.4167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangau,49.5167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Dvorce,49.6833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ HorÅ¡Ã­n,49.5333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsried,49.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenschleif,49.3833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92726 Waidhaus,49.65,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waier,49.5167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walddorf,49.5667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,49.5167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93449 WaldmÃ¼nchen,49.3786,12.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walk,49.65,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WaltersgrÃ¼n,49.4667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wasserau,49.55,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wassersuppen,49.4333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeberhÃ¤user,49.5333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92557 Weiding,49.4833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weislitz,49.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissensulz,49.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildeppenried,49.5,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wilkenau,49.4833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92559 Winklarn,49.4333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wistersitz,49.5667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WitzelsmÃ¼hle,49.4,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wurken,49.6333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wusleben,49.7,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZeisermÃ¼hl,49.5,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zemschen,49.6333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zengerhof,49.6333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZengerÃ¶d,49.4333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillendorf,49.35,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zummern,49.6833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwirschen,49.5833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡vist,49.5,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd SvatÃ©ho KÅ™Ã­Å¾e,49.5667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd pod PÅ™imdou,49.7,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dbraunetsrieth,49.5833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dkÃ¼hrieth,49.65,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeÄÃ­n,49.6,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ibanov,49.5167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å idlÃ¡kov,49.5333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å itboÅ™,49.5,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÃ­tary,49.5667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å varcava,49.5,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Galgenberg,49.3983,12.7272,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Güttenberg,49.3814,12.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Signalberg,49.4636,12.5375,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Eulenberg,49.5419,12.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Stückstein,49.5406,12.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Reichenstein,49.5144,12.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Ebene,49.5242,12.6328,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Cerchov,49.3828,12.7813,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Kamenny vrch,49.6103,12.6658,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Primda,49.682,12.6677,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Skarmanka,49.4537,12.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
