Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Middle Peak,37.8537,-108.108,1,1,2006,0,0,0,Berg: Middle Peak,178,Black,S+N,4042,1e25
W,USA- Dunton,37.7728,-108.093,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lime,37.955,-107.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Placerville,38.0167,-108.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rico,37.6928,-108.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sawpit,37.9953,-108.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vanadium,37.9669,-107.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lizard Head,37.836,-107.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Wilson Peak,37.8603,-107.984,1,1,2006,0,0,0,Berg,178,Black,S+N,4272,1e25
W,El Diente,37.8394,-108.005,1,1,2006,0,0,0,Berg,178,Black,S+N,4316,1e25
W,Lone Cone,37.8881,-108.256,1,1,2006,0,0,0,Berg,178,Black,S+N,3845,1e25
W,Middle Peak,37.8537,-108.108,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Dolores Peak,37.84,-108.096,1,1,2006,0,0,0,Berg,178,Black,S+N,4051,1e25
W,Mount Wilson,37.8392,-107.991,1,1,2006,0,0,0,Berg,178,Black,S+N,4343,1e25
W,Gladstone Peak,37.845,-107.983,1,1,2006,0,0,0,Berg,178,Black,S+N,4241,1e25
W,Black Face Mountain,37.8236,-107.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3702,1e25
W,Gladstone Peak,37.8453,-107.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Section Point,37.7028,-107.991,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
