Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Dolly,55.9708,-130.01,1,1,2006,0,0,0,Berg: Mount Dolly,178,Black,S+N,1679,1e25
W,USA- Hyder,55.9169,-130.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Premier,56.05,-130.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stewart,55.9333,-130,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bayard,56.1061,-130.104,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Mount Welker,56.0081,-130.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mount Dolly,55.9708,-130.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Mount Bunting,56.0886,-129.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Mount Shorty Stevenson,56.0614,-129.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Mount Lindeborg,56.1294,-130.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Mount McLeod,55.8744,-129.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Treble Mountain,55.8289,-129.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Treble W3,55.8211,-129.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Mount Dilworth,56.1439,-130.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Big Missouri Ridge,56.1228,-130.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Slate Mountain,56.095,-129.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Lincoln Peak,55.9592,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Lincoln W3,55.9553,-130.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lincoln S6,55.9083,-130.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Lincoln SE7,55.9117,-130.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Mount Hinckley,55.8872,-130.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Lincoln NE1,55.9686,-130.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Lincoln SW5,55.9211,-130.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Lincoln S9,55.8822,-130.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Lincoln S10,55.8703,-130.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Portland NE8,56.0372,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Portland E7,56.02,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Portland E8,56.0161,-130.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Ninemile Mountain,56.0142,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Ninemile N3,56.0378,-130.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Cantu Mountain,56.0778,-130.074,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Jefferson Coolidge E6,56.0753,-130.152,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Jefferson Coolidge E5,56.0819,-130.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Jefferson Coolidge SE3,56.0814,-130.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
