Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Våganipen,60.1792,5.83059,1,1,2006,0,0,0,Berg: Våganipen,178,Black,S+N,819,1e25
W,N- Berland,60.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,60.2833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikelandsosen,60.2394,5.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furhovde,60.15,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerdavik,60.2161,5.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjuvsland,60.1,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸n,60.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravdal,60.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimsland,60.05,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gripne,60.0667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatlestrand,60.0333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaukÃ¥s,60.3,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HavnarÃ¥s,60.0667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HjartÃ¥ker,60.0919,5.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holdhus,60.2333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmefjord,60.2858,5.67111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,60.0128,5.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husa,60.0172,5.81833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kalven,60.3036,5.66833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Koldal,60.25,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Malkenes,60.0764,5.67778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mundheim,60.1667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,60.1667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Omastrand,60.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orra,60.25,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osen,60.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Revna,60.15,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¶svoll,60.25,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sanddal,60.1833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelnes,60.0833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skori,60.0833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandebarm,60.2833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦vareid,60.1864,5.77444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tombre,60.2,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,60.1333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikane,60.0167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥ge,60.1,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yarhamn,60.1667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…dland,60.2731,5.67444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sen,60.0167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tveitakvitingen,60.3253,5.90865,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Våganipen,60.1792,5.83059,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
