Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Toad NW56,58.6083,-126.349,1,1,2006,0,0,0,Berg: Toad NW56,178,Black,S+N,2342,1e25
W,Toad W59,58.5047,-126.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Toad NW52,58.5492,-126.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Toad NW62,58.6481,-126.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Toad NW41,58.4894,-126.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Toad NW42,58.5469,-126.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Toad NW54,58.6644,-126.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Toad NW56,58.6083,-126.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Toad NW63,58.6647,-126.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Toad NW47,58.5917,-126.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Toad NW44,58.5633,-126.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Toad NW45,58.5714,-126.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Toad NW48,58.5928,-126.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Toad NW48,58.5803,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
