Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chumstick NW2,47.6658,-120.467,1,1,2006,0,0,0,Berg: Chumstick NW2,178,Black,S+N,1651,1e25
W,USA- Ardenvoir,47.7375,-120.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cashmere,47.5225,-120.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chumstick,47.6883,-120.638,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dryden,47.5414,-120.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farris,47.6928,-120.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leavenworth,47.5964,-120.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peshastin,47.5708,-120.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plain,47.7628,-120.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peshastin Pinnacles,47.5416,-120.519,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Burch Mountain,47.5819,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Burch Mountain SE,47.5497,-120.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Mission Mountain,47.5467,-120.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1409,1e25
W,Chumstick Mountain,47.6506,-120.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Buck Ridge,47.6425,-120.425,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Chumstick NW2,47.6658,-120.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Peak 41-29 Roaring Creek,47.6861,-120.488,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Sugarloaf Peak,47.7572,-120.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Miners Ridge,47.8017,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Gold Ridge,47.7683,-120.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Tibbetts Mountain,47.5731,-120.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
