Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Baird,49.49,-121.561,1,1,2006,0,0,0,Berg: Mount Baird,178,Black,S+N,1832,1e25
W,CDN- Hope,49.3833,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Yale,49.5667,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ogilvie Peak,49.4133,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Slollicum Peak,49.4081,-121.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Lookout Peak,49.4411,-121.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,The Old Settler,49.5119,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Mount Baird,49.49,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Mount Urquhart,49.6217,-121.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Hope Mountain,49.35,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Mount Lincoln,49.5678,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Mount Fagervik,49.56,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Mount Devoy,49.3189,-121.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Mount Medissa,49.5789,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Inkawthia Mountain,49.6139,-121.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Field Peak,49.4861,-121.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Mount Allard,49.5431,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Fagervik NE4,49.5814,-121.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Fagervik S4,49.5283,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Urquhart SW3,49.6056,-121.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Urquhart N4,49.6583,-121.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Mount McNair,49.4667,-121.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Mount Parker,49.4533,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Zofka Peak,49.4819,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Oppenheimer,49.53,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Mount Hicks,49.3436,-121.657,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Fagervik E10,49.5875,-121.436,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Saddle Peak,49.5983,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Old Settler S12,49.4097,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Dog NW1,49.4056,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Zofka SW7,49.4236,-121.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Dog NW2,49.4081,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Inkawthia E3,49.6178,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Inkawthia E4,49.6267,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Inkawthia NE6,49.6353,-121.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Inkawthia E8,49.6256,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
