Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Britton Hill,30.988,-86.2885,1,1,2006,0,0,0,Berg: Britton Hill,178,Black,S+N,105,1e25
W,USA- Caney Creek,30.8997,-86.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel Hill,31.0292,-86.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clear Springs,30.9797,-86.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cluster Springs,30.8383,-86.2053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ealum,30.8403,-86.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florala,31.005,-86.3281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flowersville,30.9536,-86.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaskin,30.9708,-86.1356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gordon,30.8894,-86.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hacoda,31.0747,-86.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howells,31.0522,-86.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huckaville,31.0794,-86.4161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakewood,30.9883,-86.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Hill,30.9656,-86.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,30.8203,-86.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lockhart,31.0103,-86.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McRae,31.0586,-86.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Harmony,30.8533,-86.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paxton,30.9814,-86.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Grove,30.9689,-86.3547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sand Hill,30.8369,-86.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stedman,31.0711,-86.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Svea,30.9675,-86.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Britton Hill,30.988,-86.2885,1,1,2006,0,0,0,Berg,178,Black,S+N,105,1e25
