Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn a'Bhacaidh,57.171,-4.59665,1,1,2006,0,0,0,Berg: Beinn a'Bhacaidh,178,Black,S+N,555,1e25
W,Invergarry Lodge Youth Hostel,57.0677,-4.79653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Glen Urquhart Youth Hostel,57.3349,-4.6356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,130,1e25
W,Loch Ness Youth Hostel,57.222,-4.57658,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,44,1e25
W,Drumnadrochit Youth Hostel,57.3294,-4.47169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,35,1e25
W,Fort Augustus Youth Hostel,57.1476,-4.68301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,29,1e25
W,GB- Alltsigh,57.2333,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bearnock,57.3333,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boleskine,57.2833,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrimony,57.3167,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumnadrochit,57.3333,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dundreggan,57.2,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fort Augustus,57.1333,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Foyers,57.2333,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverfarigaig,57.2667,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invergarry,57.0333,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invermorriston,57.2167,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lewiston,57.3167,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Melgarve,57.0167,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shirramore,57.0333,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gairbeinn,57.0518,-4.54049,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Meall na h-Aisre,57.067,-4.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Carn a'Chuilinn,57.0942,-4.61604,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Carn Dearg,57.015,-4.70767,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Beinn a'Bhacaidh,57.171,-4.59665,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Meall an Tarsaid,57.1829,-4.49653,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Meall Fuar-mhonaidh,57.2652,-4.56015,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Meall a'Chrathaich,57.2601,-4.719,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Glas-bheinn Mhor,57.2726,-4.59385,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Burach,57.19,-4.67743,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
