Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Suilven - Caisteal Liath,58.115,-5.13707,1,1,2006,0,0,0,Berg: Suilven - Caisteal Liath,178,Black,S+N,731,1e25
W,Suileag-Bothy östlich von Lochinver,58.1398,-5.14477,1,1,2006,0,0,0,Hütte: MBA,178,Black,S+N,0,1e25
W,Achininver Youth Hostel,57.9971,-5.31397,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,38,1e25
W,Achmelvich Beach Youth Hostel,58.1694,-5.30074,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,27,1e25
W,GB- Achmelvich,58.1667,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardvar,58.25,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breakloch,58.15,-5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachtoll,58.1833,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clashnessie,58.2167,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elphin,58.05,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchnadamph,58.15,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverkirkaig,58.1167,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockan,58.0333,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kylestrome,58.2667,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ledbeg,58.0833,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ledmore,58.0667,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochinver,58.1333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nedd,58.2333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oldany,58.25,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polglass,58,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoer,58.2,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Unapool,58.2333,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stac Pollaidh,58.04,-5.2,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Cul Mor,58.058,-5.1168,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Canisp,58.1206,-5.05264,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Quinag - Sail Gharbh,58.2151,-5.05053,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Glas Bheinn,58.1927,-4.97032,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Quinag - Sail Gorm,58.2254,-5.07015,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Cul Beag,58.0293,-5.15157,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Quinag - Spidean Coinich,58.2023,-5.05624,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Ben Mor Coigach,57.9861,-5.22562,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Suilven - Caisteal Liath,58.115,-5.13707,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Sgurr an Fhidhleir,57.9968,-5.22659,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn an Eoin,58.0063,-5.20881,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Beinn Reidh,58.1443,-5.03937,1,1,2006,0,0,0,Berg,178,Black,S+N,567,1e25
W,Meall Coire an Lochain,58.0116,-5.0281,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
