Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Helagsfjället,62.9056,12.4503,1,1,2006,0,0,0,Berg: Helagsfjället,178,Black,S+N,1797,1e25
W,Sylarnas Fjällstation südwestlich von Tjallingen,63.0426,12.2727,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1035,1e25
W,Helagstugan westlich von Östersund,62.9171,12.5005,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1030,1e25
W,Schutzhütte zwischen Sylarna und Helags,62.9837,12.3616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,894,1e25
W,Fältjägarenstugorna westlich von Ljungdalen,62.8181,12.4459,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1051,1e25
W,Schutzhütte zwischen Fältjägaren und Skedbro,62.7665,12.3517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1051,1e25
W,Fältjägaren Fjällstuga westlich von Ljungdalen,62.8181,12.4464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,S- Kesudalen,62.9,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sylarna,63.0333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Helagsfjället,62.9056,12.4503,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Stora Härjångsstöten,63.0194,12.5858,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Härjångsfjällen,63.0167,12.5834,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Sylskalstøten,63.0049,12.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
