Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ochsenkopf,50.5011,12.7028,1,1,2006,0,0,0,Berg: Ochsenkopf,178,Black,S+N,823,1e25
W,Greizer Erzgebirgshütte nordöstlich von Muldenhammer,50.4683,12.5097,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,603,1e25
W,D- Albernau,50.55,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antonsthal,50.5,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnoldshammer,50.4833,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschberg,50.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08280 Auerhammer,50.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08340 Beierfeld,50.5667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerghÃ¤user,50.6,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BermsgrÃ¼n,50.5167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08315 Bernsbach,50.5833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blauenthal,50.5167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.45,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08324 Bockau,50.55,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenhof,50.4833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nlas,50.5833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurgstÃ¤dtel,50.6167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurkhardtsgrÃ¼n,50.5333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renwalde,50.5667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Carlsfeld,50.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.6167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreihansen,50.6167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenzipfel,50.4667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09481 Elterlein,50.5833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erla,50.5167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08349 Erlabrunn,50.4667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,50.6667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenberg,50.55,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GiegengrÃ¼n,50.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gottesgab,50.4167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸbach,50.6,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼na,50.65,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ne Sieben,50.5667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08358 GrÃ¼nhain,50.5833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbemeile,50.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenstein,50.6667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08107 Hartmannsdorf,50.5833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenschwanzbruch,50.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinz-GÃ¼ter,50.5,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhennenberg,50.5333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HundshÃ¼bel,50.55,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenhauser,50.4833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ™ebeÄnÃ¡,50.3833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Irrgang,50.4,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JelenÃ­,50.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jugel,50.4167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalthausen,50.6167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlau,50.55,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhaide,50.6167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.6333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,50.55,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08312 Lauter,50.5667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenkersdorf,50.6333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenberg,50.65,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutersbach,50.6,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,50.55,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,50.5833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochhÃ¤user,50.5667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Luhy,50.4167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 Mittweida,50.5333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08309 Muldenhammer,50.5167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Myslivny,50.4167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nancy,50.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidhardtsthal,50.5333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuanbau,50.5333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neudek,50.3333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,50.65,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Sorge,50.5667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuer Anbau,50.55,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neues Haus,50.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neuhaus,50.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,50.6667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08349 Neuoberhaus,50.4333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtel,50.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08294 NiederlÃ¶ÃŸnitz,50.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpfannenstiel,50.5833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederzwÃ¶nitz,50.65,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Hamry,50.3667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaffalter,50.65,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf-Beutha,50.6667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberglobenstein,50.5,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermittweide,50.5167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpfannenstiel,50.5833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwildenthal,50.4333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernink,50.3667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Platten,50.3833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PleÅ¡ivec,50.35,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 PÃ¶hla,50.5167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ebuz,50.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 Raschau,50.5333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raum,50.6667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiesenbergerhÃ¤user,50.4667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08355 RittersgrÃ¼n,50.4667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RozhranÃ­,50.4333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybnÃ¡,50.3667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsengrund,50.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salmthal,50.35,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauersack,50.6167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08107 Saupersdorf,50.6167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauschwemme,50.45,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibe,50.5833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchieferhÃ¼tten,50.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimmel,50.45,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08301 Schlema,50.6167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08289 Schneeberg,50.6,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.5667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08340 Schwarzenberg,50.55,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwinkel,50.5167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08304 SchÃ¶nheide,50.5,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheide Nord,50.5167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheide Ost,50.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nheiderhammer,50.5,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sejfy,50.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,50.5,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08326 Sosa,50.5,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaudenhÃ¤user,50.6333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,50.65,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinheidel,50.4833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Streitseifen,50.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08328 StÃ¼tzengrÃ¼n,50.5333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TellerhÃ¤user,50.4333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TisovÃ¡,50.35,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trinksaifen,50.35,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ullersloh,50.3333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscheibe,50.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼tzengrÃ¼n,50.5333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViehtrifthÃ¤user,50.5,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vogeldorf,50.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhenneberg,50.55,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡ Pec,50.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschleithe,50.5667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webersberg,50.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeitersglashÃ¼tte,50.4333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.6333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Werlsberg,50.3833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.65,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenburg,50.65,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildbach,50.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilde Taube,50.5333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenau,50.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenfels,50.6667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenthal,50.45,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzschhaus,50.4667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsgrÃ¼n,50.5167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zelle,50.6,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ziegenschacht,50.4167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08262 Zinnberg,50.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ½ Kopec,50.4333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08321 Zschorlau,50.5667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zweibach,50.45,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZwittermÃ¼hl,50.4167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08297 ZwÃ¶nitz,50.6333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,50.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Auersberg,50.4561,12.6464,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Oberbecken,50.5106,12.8678,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Steinberg,50.5425,12.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Eselsberg,50.4808,12.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Tangelberg,50.4903,12.6303,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Ochsenkopf,50.5011,12.7028,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Morgenleithe,50.5256,12.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Rabenberg,50.4522,12.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Buchberg,50.5139,12.67,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Katzenstein,50.6547,12.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Gleesberg,50.5903,12.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Knock,50.4986,12.5314,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Stangenhöhe,50.4067,12.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Großer Rammelsberg,50.4025,12.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Schneehübel,50.4275,12.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Brückenberg,50.4542,12.61,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Božídarský Špičák,50.4031,12.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Tisovský vrch,50.3466,12.741,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Adlerfels,50.4842,12.5956,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
