Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sibola Peak,53.7906,-127.242,1,1,2006,0,0,0,Berg: Sibola Peak,178,Black,S+N,2246,1e25
W,Rhine Crag,53.7281,-127.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Ney S7,53.7633,-127.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Mount Ney,53.8253,-127.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Sibola Peak,53.7772,-127.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Mount Sweeney,53.7603,-127.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Smoke Mountain,53.9211,-127.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Swing Peak,53.6586,-127.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Mount Carl Borden,53.6361,-127.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Kasalka Butte,53.6411,-127.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Ney S5,53.7828,-127.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Ney S7,53.7611,-127.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Sweeney W3,53.7664,-127.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Sweeney W2,53.7583,-127.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Rhine Ridge,53.7322,-127.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Sweeney NW4,53.7875,-127.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Sweeney N6,53.8111,-127.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Sibola Peak,53.7906,-127.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Sibola SW2,53.7831,-127.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Ney S3,53.7958,-127.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Ney NE1,53.8314,-127.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Ney E3,53.8264,-127.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Sweeney N10,53.8431,-127.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Sibola NE4,53.8083,-127.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
