Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dock Butte,48.6393,-121.807,1,1,2006,0,0,0,Berg: Dock Butte,178,Black,S+N,1597,1e25
W,Park Butte Lookout Mount Baker-Snoqualmie National Forest,48.7164,-121.856,1,1,2006,0,0,0,Hütte: Skagit Alpine Club,178,Black,S+N,1658,1e25
W,USA- Birdsview,48.5225,-121.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concrete,48.5394,-121.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grassmere,48.5403,-121.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton,48.5217,-121.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Junction,48.5267,-122.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nestos (historical),48.5058,-121.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Horn,48.5167,-121.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Baker,48.7775,-121.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Dock Butte,48.6393,-121.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,North Twin Sister,48.715,-121.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,South Twin Sister,48.706,-121.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Colfax Peak,48.7717,-121.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Lincoln Peak,48.7683,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Seward Peak,48.7581,-121.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Welker Peak,48.6392,-121.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Mount Josephine,48.5883,-121.962,1,1,2006,0,0,0,Berg,178,Black,S+N,1206,1e25
W,Loomis Mountain,48.6797,-121.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Park Butte,48.7164,-121.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
