Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svensborgtinden,69.1442,19.4006,1,1,2006,0,0,0,Berg: Svensborgtinden,178,Black,S+N,1307,1e25
W,N- Balsfjord,69.3167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Divimoen,69.0167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holt,69.0167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongslia,69.0333,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Siljeelv,69.2667,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeret,69.2833,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjold,69.0333,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storsteinnes,69.2333,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶rkjosen,69.2167,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennes,69.3,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikja,69,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollan,69.2167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.2167,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜verbygd,69.0167,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dalsfjellet,69.1708,19.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Indre Russetind,69.1339,19.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Store Russetinden,69.1928,19.4281,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Svensborgtinden,69.1442,19.4006,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
