Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,15-41 S1,57.2444,-132.676,1,1,2006,0,0,0,Berg: 15-41 S1,178,Black,S+N,1981,1e25
W,Peak 23-31 Dawes Glacier E,57.3836,-132.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Peak 07-40 Scenery Lake N,57.1128,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Peak 07-36 Witches Cauldron W,57.1175,-132.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,07-36 SE1,57.1064,-132.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 06-41 Scenery Lake N,57.1047,-132.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Preble Peak,57.1058,-132.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Peak 06-35 Witches Cauldron W,57.0928,-132.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Peak 05-34 Scenery Creek E,57.0775,-132.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Peak 06-31 Witches Cauldron W,57.1003,-132.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Peak 06-30 Witches Cauldron W,57.0967,-132.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Peak 13-49 North Baird Glacier W,57.2214,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Agassiz Peak,57.2131,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,13-49 N2,57.2436,-132.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 16-48 Baird Glacier W,57.2611,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Dome Peak,57.1864,-132.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Peak 10-51 North Baird Glacier W,57.1747,-132.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Marsh Peak,57.125,-132.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Powell Peak,57.0983,-132.867,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Peak 06-50 Baird Glacier W,57.1061,-132.838,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Bainbridge Peak,57.1003,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Stewart Peak,57.0933,-132.794,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Peak 18-47 North Baird Glacier W,57.3044,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Peak 18-37 Oasis Glacier,57.2986,-132.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Peak 20-39 North Baird Glacier E,57.3361,-132.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Peak 18-35 Oasis Glacier,57.2992,-132.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Peak 19-35 Oasis Glacier,57.3086,-132.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Peak 19-32 Oasis Glacier,57.3161,-132.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 16-30 Oasis Glacier E,57.2678,-132.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Peak 14-31 Oasis Glacier E,57.2394,-132.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Peak 14-33 Oasis Glacier E,57.2356,-132.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 14-34 Oasis Glacier E,57.2275,-132.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,14-34 SE0,57.2258,-132.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Peak 17-38 Oasis Glacier W,57.2881,-132.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Peak 15-41 Oasis Glacier W,57.2522,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,15-41 S1,57.2444,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,15-41 S1,57.2406,-132.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,15-41 S3,57.2283,-132.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Peak 13-40 Oasis Glacier W,57.2125,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Peak 11-42 Oasis Glacier W,57.1867,-132.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Peak 22-51 Glory Lake N,57.3697,-132.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,18-47 N1,57.3097,-132.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,18-47 NE2,57.3183,-132.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Peak 20-45 North Baird Glacier W,57.3319,-132.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Peak 21-46 South Dawes Glacier SW,57.3514,-132.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Peak 18-52 Glory Lake S,57.3031,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,18-52 S1,57.2928,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,18-52 NE2,57.3136,-132.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,22-51 E3,57.3767,-132.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 25-46 South Dawes Glacier,57.4158,-132.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
