Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 39-26,55.6519,-122.43,1,1,2006,0,0,0,Berg: Peak 39-26,178,Black,S+N,1878,1e25
W,Beattie Peaks,55.7917,-122.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Mount Frank Roy,55.7567,-122.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Pyramis Peak,55.51,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Mount Monteith,55.7436,-122.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 48-21 Moberly R,55.7933,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,McAllister SE6,55.8186,-122.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Peak 39-19 Pine R,55.6556,-122.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Peak 43-17 Moberly R,55.7139,-122.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Peak 36-31 Little Boulder Cr,55.6003,-122.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Peak 39-34 Moberly R,55.6456,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Mount Bickford,55.6181,-122.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Peak 41-26,55.6753,-122.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Peak 39-26,55.6519,-122.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Bickford S1,55.6061,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Le Hudette NW10,55.5331,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Stephenson NW10,55.4875,-122.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Beattie Peaks SE,55.7861,-122.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Peak 46-35 Carbon Creek S,55.7653,-122.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
