Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Martha Black NW4,60.6994,-137.667,1,1,2006,0,0,0,Berg: Martha Black NW4,178,Black,S+N,2460,1e25
W,CDN- Bear Creek,60.8167,-137.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Haines Junction,60.75,-137.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Martha Black,60.6708,-137.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Peachview Peak,60.5906,-137.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Kathleen NW3,60.6286,-137.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Louise Peak,60.5539,-137.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Martha Black NW4,60.6994,-137.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Martha Black W4,60.6806,-137.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Martha Black SE5,60.6503,-137.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Martha Black SE5,60.6383,-137.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Martha Black SE2,60.6603,-137.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Martha Black SE3,60.66,-137.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Martha Black E3,60.6731,-137.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Martha Black SW4,60.6414,-137.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Peachview  SW4,60.5639,-137.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Peachview  E2,60.5831,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Peachview  E3,60.5986,-137.546,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Peachview  W6,60.5881,-137.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Peachview  S5,60.5517,-137.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
