Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 1915,47.1626,13.004,1,1,2006,0,0,0,Berg: P. 1915,178,Black,S+N,1915,1e25
W,Mandlhütte auf der Aigenalm,47.2053,13.1628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Alpengasthof Ammererhof im hinteren Rauristal,47.0692,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Amoseralm nordwestlich von Dorfgastein,47.2604,13.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Naturschutzhaus Astenschmiede im Rauristal,47.105,12.9933,1,1,2006,0,0,0,Hütte: Naturschutz,178,Black,S+N,1250,1e25
W,Aubauer Hochalm im Großarltal,47.2627,13.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Bachalm südwestlich von Großarl,47.1917,13.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Zittel-Haus am Hohen Sonnblick,47.054,12.9573,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,3105,1e25
W,Weißgerber-Biwak nordwestlich von Mallnitz,47.0067,13.07,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2712,1e25
W,Duisburger Hütte unterm Schareck,47.0242,13.0114,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2572,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Gehwolfhütte im Großarltal,47.2317,13.1592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Hagener Hütte am Mallnitzer Tauern,47.0275,13.0896,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2446,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Heubergalm südöstlich von Bruck an der Großglocknerstraße,47.2525,12.8633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Neufanghütte östlich von Dorfgastein,47.2461,13.1464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Hieronymushaus südwestlich von Böckstein,47.0694,13.1017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Rojacher-Hütte östlich unterm Sonnblick,47.0482,12.9689,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,2718,1e25
W,Gasthof Jamnighütte westlich von Mallnitz,47.0011,13.1069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Kendlhofalm südwestlich von Rauris,47.2108,12.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Kokaseralm westlich von Dorfgastein,47.2453,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Krämeralm östlich von Harbach,47.2161,13.1458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Märchenkarhütte im Rauriser Tal,47.0682,12.9969,1,1,2006,0,0,0,Hütte: TVN Rauris,178,Black,S+N,1900,1e25
W,Mayerhoferalmen nördlich von Dorfgastein,47.2625,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Mindener Hütte nördlich von Mallnitz,47.0236,13.155,1,1,2006,0,0,0,Hütte: DAV Minden Westfalen,178,Black,S+N,2428,1e25
W,Moosalm-Adamhütte nördlich von Gries,47.3156,12.8864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Mooslehenalm im Großarltal,47.2769,13.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Niedersachsenhaus südlich von Rauris,47.0605,13.0102,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2471,1e25
W,Niggeltalalm im Großarltal,47.285,13.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Otto-Umlauft-Biwak in der Krummelkeeskopfscharte,47.0808,12.9206,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2987,1e25
W,Jausenstation Vordere Radeckalm im hinteren Anlauftal,47.0594,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Reedseehütte südöstlich von Bad Gastein,47.0961,13.1956,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,1832,1e25
W,Viehhausalm nördlich von Großarl,47.2787,13.1813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Zimmererhütte am Hohen Sonnblick,47.0675,12.9834,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Badgasteiner Hütte auf dem Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2467,1e25
W,Bockhartseehütte oberhalb des Unteren Bockhartsee,47.0696,13.0584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Gasthof Bodenhaus südlich von Rauris,47.1056,12.9906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Böckenalm südwestlich von Dorfgastein,47.2275,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthof Brandlalm östlich von Dorfgastein,47.2411,13.1208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Gollehen Alm Seidlwinkltal,47.1581,12.8948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Grabnerhütte östlich von Dorfgastein,47.2414,13.1431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Kögerlalm südlich von Lend,47.2819,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Naturfreundehaus Kolm-Saigurn,47.0678,12.984,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Gasthof Lenzerhof zum singenden Wirt,47.0189,12.8806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naturfreundehaus Schutzhaus Neubau im Raurisertal,47.0561,12.9879,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2175,1e25
W,Gasthof Poserhöhe im Kötschachtal,47.1345,13.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rastötzenalm östlich von Bad Hofgastein,47.1724,13.1474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Rauriser Tauernhaus Seidlwinkltal,47.12,12.8767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salater-Alm südlich von Rauris,47.1158,12.9886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Salesenhütte westlich von Bad Gastein,47.1094,13.1122,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1790,1e25
W,Schied-Hochalm nordwestlich von Großarl,47.2703,13.1656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Sommerer Hochalm südwestlich von Rauris,47.2094,12.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Strohlehenalm westlich von Dorfgastein,47.2458,13.0872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpincenter Weißseehaus nordwestlich von Flattach,47.0117,13.0147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Berglandhaus westlich von Großarl,47.2494,13.1611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Marie-Valerie-Haus südwestlich von Böckstein,47.0608,13.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Gasthaus Maria Elend südöstlich von Taxenbach,47.2792,12.9883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Meislsteinalm nördlich von Lend,47.3224,13.0463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schernbergalm nordwestlich von Großarl,47.2725,13.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Heinreichalm westlich von Dorfgastein,47.2449,13.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Jausenstation Paulhütte auf der Aigenalm,47.21,13.1636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Harbachalm im Großarltal,47.1639,13.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Landgasthaus Weixen südwestlich von Rauris,47.1836,12.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Restaurant Gamskar am Gasteiner Höhenweg,47.1342,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Jausenstation Himmelwand nordöstlich von Bad Gastein,47.1236,13.1753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Obere Astenalm südwestlich von Böckstein,47.0799,13.0904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schareckalm südwestlich von Böckstein,47.0576,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Moisesalm südwestlich von Böckstein,47.0555,13.0526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naßfeldalm südwestlich von Böckstein,47.0519,13.0575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Veitbaueralm südwestlich von Böckstein,47.0397,13.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Viehauseralm südwestlich von Böckstein,47.0606,13.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Stubneralmhütte nordwestlich von Bad Gastein,47.1236,13.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Moaralm in Sportgastein,47.0478,13.0619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Schockhochalm östlich von Harbach,47.2097,13.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Planitzenhütte auf der Rastötzenalm,47.1725,13.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Paulbaueralm nordöstlich von Dorfgastein,47.2617,13.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Tischleralm nordwestlich on Dorfgastein,47.2706,13.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Oberhasenberghof nordwestlich von Taxenbach,47.3005,12.9451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Wolfgangbauer nordwestlich von Heiligenblut am Großglockner,47.0442,12.8216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Durchgangalm südlich von Rauris,47.0747,12.9982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Palfneralm im Seidlwinkltal,47.1411,12.8869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Amoser Hochalm nordwestlich von Dorfgastein,47.2571,13.0548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Kapelleralm nördlich von Rauris,47.2597,12.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Wastlalm südöstlich von Taxenbach,47.2562,13.0015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Maschl Niederalm südlich von Lend,47.268,13.0331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Felderer-Alm im Rauristal,47.1489,12.9544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1691,1e25
W,Obere Zittrauer Alm nordwestlich von Böckstein,47.1025,13.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Bergstation Graukogelbahn östlich von Bad Gastein,47.1072,13.1663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Ahornhütte am Stubnerkogel,47.1131,13.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Wengeralm östlich von Dorfgastein,47.2386,13.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hauserbauer's Gipflstadl am Fulseck,47.2353,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Jugendherberge Heiligenblut in Heiligenblut am Großglockner,47.0389,12.8428,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1291,1e25
W,Junges Hotel Bad Gastein,47.1051,13.1314,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Jausenstation Grußberghütte auf der Rastötzenalm,47.1724,13.1467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Gipfelrestaurant Stubnerkogel westlich von Bad Gastein,47.1114,13.0992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bellevue Alm am Stubnerkogel,47.115,13.1272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Windischgrätzhöhe östlich von Bad Gastein,47.1106,13.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Rudolfshöhe nordöstlich von Bad Gastein,47.1225,13.1469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Böckfeldalm südwestlich von Bad Gastein,47.0911,13.1053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Palfner Heimalm südöstlich von Bad Gastein,47.1015,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Tödlingalm nördlich von Großsonnberg,47.3264,12.9097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gasthof Tauernalm in Heiligenblut am Großglockner,47.0442,12.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Anlauftal,47.0833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Fusch,47.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.3,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergl,47.25,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bucheben,47.15,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt Gut,47.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Embach,47.2833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enkerbichl,47.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,47.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferleiten,47.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fusch an der GlocknerstraÃŸe,47.2167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadaunern,47.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.1167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossarl,47.2333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosssonnberg,47.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenblut,47.0333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heissingfelding,47.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heuberg,47.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,47.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf,47.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammstein,47.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssenbach,47.2833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laderding,47.2,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafen,47.15,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lend,47.3,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luggau,47.2167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- March,47.3167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterer Fleiss,47.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstein,47.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moderegg,47.3,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.3167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberuntersberg,47.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passau,47.0833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remsach,47.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodelberg,47.2611,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,47.0167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachnern,47.0167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schied,47.2667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.3167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlwinkl,47.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockern,47.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triegl,47.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.25,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VodergaisstÃ¤tt,47.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstanddorf,47.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng,47.3167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.2833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Heiligenblut,47.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfbach,47.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.1833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlapp,47.0333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schareck,47.0416,13.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hocharn,47.076,12.9374,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Hoher Sonnblick,47.054,12.9571,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Feldseekopf,47.0013,13.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Brennkogel,47.0976,12.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Sandkopf,47.0374,12.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Vorderer Geißlkopf,47.0134,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Weißseekopf,47.0153,12.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Stellkopf,46.9898,12.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Gamskarlspitz,47.0372,13.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Stanziwurten,47.0091,12.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Schuhflicker,47.2627,13.1499,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Tristenwandkopf,47.2111,12.8952,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Schwarzwand,47.2112,12.9356,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Breitebenkopf,47.1984,12.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Herzog Ernst Spitze,47.0438,13.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Heukareck,47.2922,13.1651,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Höllwand,47.2826,13.1637,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Greilkopf,47.0252,13.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Ebeneck,47.0254,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Rameter Spitz,47.027,13.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Stubnerkogel,47.1131,13.0988,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Silberpfennig,47.0891,13.0418,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Kleiner Silberpfennig,47.0887,13.0573,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Türchlwand,47.151,13.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Kramkogel,47.1885,13.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Bernkogel,47.2487,13.0432,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Ritterkopf,47.1025,12.9491,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
