Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferris Peak,42.2567,-107.24,1,1,2006,0,0,0,Berg: Ferris Peak,178,Black,S+N,3059,1e25
W,USA- Ferris (historical),42.195,-107.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marvin Place (historical),42.2211,-107.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCargar Place,42.2011,-107.132,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ferris Peak,42.2567,-107.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Bradley Peak,42.1675,-107.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Junk Hill,42.2069,-107.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Ferris E2,42.2528,-107.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Ferris W9,42.2847,-107.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Canoe BM,42.2878,-107.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Ferris W8,42.2811,-107.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
