Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn na Cloiche,56.7441,-4.80591,1,1,2006,0,0,0,Berg: Beinn na Cloiche,178,Black,S+N,646,1e25
W,Ben Nevis Shelter östlich von Fort William,56.7967,-5.0035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,An Steall Hut,56.7715,-4.98241,1,1,2006,0,0,0,Hütte: Junior Mountaineering Club of Scotland (Lochaber Section),178,Black,S+N,230,1e25
W,Loch Ossian Youth Hostel auf dem Rannoch Moor,56.7668,-4.66628,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,Kings House Hotel in the Glencoe region,56.6506,-4.83261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Corrour Station House Youth Hostel,56.7603,-4.69028,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,408,1e25
W,GB- Bohuntine,56.9,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalness,56.6167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlair,56.8833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochleven,56.7,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochmore,56.7167,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochtreighead,56.7833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Monessie,56.8833,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roybridge,56.8833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Spean Bridge,56.8833,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tigh na Cruaiche,56.65,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aonach Eagach,56.681,-5.002,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Ben Nevis,56.797,-5.00314,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Creag Dhubh,56.9025,-4.757,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Aonach Beag,56.8,-4.95587,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Carn Mor Dearg,56.8055,-4.98744,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Stob Choire Claurigh,56.824,-4.84958,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Binnein Mor,56.7539,-4.92608,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Stob Coire Easain,56.8176,-4.77371,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Meall a'Bhuiridh,56.6118,-4.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Creise,56.6149,-4.87293,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Sgurr a'Mhaim,56.7557,-5.00312,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Sgurr Choinnich Mor,56.8002,-4.90511,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Chno Dearg,56.8299,-4.6615,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Am Bodach,56.7418,-4.98401,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Buachaille Etive Mor - Stob Dearg,56.6467,-4.89981,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Sgurr Eilde Mor,56.7502,-4.8947,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,An Gearanach,56.7592,-4.9674,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Stob Ban,56.8107,-4.84202,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Buachaille Etive Beag - Stob Dubh,56.6378,-4.9709,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Stob a'Choire Odhair,56.5735,-4.83884,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Binnein Beag,56.7669,-4.91072,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Beinn na Lap,56.7895,-4.66028,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Buachaille Etive Beag-Stob Coire Raineach,56.6499,-4.95228,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Leum Uilleim,56.7386,-4.73027,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Beinn Mhic Chasgaig,56.6098,-4.90024,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Beinn a'Chrulaiste,56.6691,-4.86399,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Cruach Innse,56.8462,-4.82175,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Sgurr Innse,56.8331,-4.80437,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Stob na Cruaiche,56.6769,-4.67355,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Cnap Cruinn,56.8578,-4.78489,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Beinn na Cloiche,56.7441,-4.80591,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Creag Ghuanach,56.7823,-4.7842,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Leathad Mor,56.6227,-4.64526,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Glas Bheinn,56.5877,-4.72588,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
