Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bell W1,51.4133,-125.447,1,1,2006,0,0,0,Berg: Bell W1,178,Black,S+N,2895,1e25
W,Mount Waddington,51.375,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Mount Chris Spencer,51.4033,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Jubilee Mountain,51.2717,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Hickson,51.4122,-125.269,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Frontier Mountain,51.5167,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Cornelia,51.4967,-125.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mount Roovers,51.4717,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Outpost Peak,51.4867,-125.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Polydactyl Ridge,51.4567,-125.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mount Geddes,51.4417,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3227,1e25
W,Hermit Peak,51.4367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Threshold Peak,51.4358,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Hardship Mountain,51.425,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Privation Mountain,51.4217,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Ribbon Peak,51.4133,-125.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Mount Bell,51.4144,-125.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Mount Dorothy,51.4083,-125.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Broad Peak,51.4233,-125.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Skean Peak,51.41,-125.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Remote Mountain,51.4633,-125.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Harkness Tower,51.475,-125.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Halberdier Peak,51.3367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Cavalier Mountain,51.3417,-125.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Jester Mountain,51.3417,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Sockeye Peak,51.31,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Lancers Mountain,51.3222,-125.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Redbreast Mountain,51.2917,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Whitetip Mountain,51.3183,-125.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Myrtle,51.3247,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Steppenwolf Mountain,51.3217,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Finality SE5,51.3317,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Barracuda Peaks,51.3378,-125.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Finality Mountain,51.37,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hoodoo Peak,51.3683,-125.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Repose Mountain,51.2833,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Nightcap Mountain,51.265,-125.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Trylon Peak,51.4108,-125.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Breccia Mountain,51.3017,-125.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Hephaestus Peak,51.5467,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Thor Pantheons,51.5708,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Finality SE3,51.3492,-125.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Frontier Creek Spires,51.5217,-125.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Diana Mountain,51.5567,-125.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,The Furies,51.5683,-125.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Nemesis Peak,51.5803,-125.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Zeus SW6,51.5467,-125.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Pivot Peak,51.475,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Cycloid Peak,51.4867,-125.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount Haworth,51.4533,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Serendipity,51.4283,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Brokenhead,51.3833,-125.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Bell SE4,51.3892,-125.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pullman Peak,51.4017,-125.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Bell W1,51.4133,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Dorothy W1,51.4083,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Angina Peak,51.4283,-125.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Harkness NW1,51.4867,-125.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Harkness N3,51.5017,-125.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Wiessner,51.4533,-125.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,House Peak,51.43,-125.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,The Tit,51.3825,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Lomolo Peaks,51.2683,-125.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Diamond Peak,51.2917,-125.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Mount Squire,51.34,-125.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Umbra Ridge,51.4431,-125.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Waddington NW0,51.3756,-125.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Bodyguard Peak,51.3836,-125.296,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Councillor Peak,51.3817,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Umbra E2,51.4481,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Umbra NE3,51.4572,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Umbra NE4,51.4633,-125.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,False Northwest Summit,51.3753,-125.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Fireworks Peak,51.3867,-125.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Herald Peak,51.385,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Kali Peak,51.5672,-125.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Men at Arms Peaks,51.3864,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Jubilee N2,51.2858,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Diana N1,51.5619,-125.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Regal Dome,51.3669,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Jubilee S3,51.2458,-125.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Jubilee SE2,51.2608,-125.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Jubilee SW2,51.2581,-125.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,The Tooth,51.3722,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Trundlers Point,51.3731,-125.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Jubilee W2,51.2708,-125.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
