Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Please Peak,62.95,-150.763,1,1,2006,0,0,0,Berg: Please Peak,178,Black,S+N,2362,1e25
W,The Mountain House Denali National Park & Preserve,63.0193,-150.671,1,1,2006,0,0,0,Hütte: Alaska Mountaineering School,178,Black,S+N,1828,1e25
W,Mount Silverthrone,63.1161,-150.674,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Mount Huntington,62.9678,-150.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Mount Dan Beard,63.02,-150.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Mount Dickey,62.9464,-150.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Barrille,62.9667,-150.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Please Peak,62.95,-150.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Church,62.8786,-150.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,The Rooster Comb,62.9728,-150.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,The Mooses Tooth,62.9692,-150.613,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Silverthrone SE11,63.0258,-150.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Explorers Peak,63.0411,-150.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
