Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Payerhöhe,47.1221,13.9801,1,1,2006,0,0,0,Berg: Payerhöhe,178,Black,S+N,1966,1e25
W,Hubenbauerhütte nordwestlich von Stadl an der Mur,47.1028,13.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Asendlalm nördlich von Lessach,47.2238,13.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Dorfer Hütte östlich von Tamsweg,47.1431,13.9708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Hofrat-Heinrich-Freiherr-von- Esebeck-Hütte östlich von Stadl an der Mur,47.0786,14.0386,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1747,1e25
W,Murauer Hütte auf der Frauenalpe,47.0833,14.1511,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1583,1e25
W,Prodinger Hütte östlich von Lessach,47.1956,13.8573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Rudolf-Schober-Hütte nördlich von Krakaudorf,47.2517,13.9739,1,1,2006,0,0,0,Hütte: OeAV Stuhlecker,178,Black,S+N,1667,1e25
W,Gästehaus Rückl auf der Karneralm,47.0095,13.7901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Wirthütte westlich von Ranten,47.1544,14.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Bernhard-Fest-Hütte südwestlich von St. Egidi,47.0661,14.1367,1,1,2006,0,0,0,Hütte: OeAV Murau,178,Black,S+N,1980,1e25
W,Grazer Hütte am Preber,47.1972,13.8995,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1897,1e25
W,Höflhütte nordwestlich von Krakauhintermühlen,47.2081,13.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1686,1e25
W,Kaltenbachalm südlich von Sankt Nikolai im Sölktal,47.2794,14.0789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Karneralm südlich von Ramingstein,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Köberlhütte in Sankt Georgen ob Murau,47.1072,14.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthaus Königstuhl auf der Karneralm,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Gasthof Kreutzerhütte nördlich von Schöder,47.2522,14.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Lenzenalm nördlich von Lessach,47.2314,13.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Wirtshaus Ludlalm am Prebersee,47.1858,13.8547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Mürzlhütte südwestlich von St. Egidi,47.0608,14.1461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Preber-Halterhütte nordöstlich von Lessach,47.1994,13.8622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Schitterhütte nordöstlich von Krakaudorf,47.2147,14.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Wildbachhütte westlich von Lessach,47.1981,13.7844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jausenstation Laßhofer Alm im Lessachtal,47.2417,13.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schutzhütte Putzentalalm südlich von Gröbming,47.2747,13.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Nigglalm südlich von Ramingstein,47.0283,13.8346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Greimhütte nördlich von St. Peter am Kammersberg,47.2319,14.1736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Möslhütte nordwestlich von Krakauhintermühlen,47.2293,13.8804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ebenhandlhütte nordwestlich von Krakauhintermühlen,47.2197,13.915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gasthaus Karlhütte im Krakautal,47.2189,13.9778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Platschalm südwestlich von Ramingstein,47.0311,13.7874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Erzherzog-Johann-Hütte an der Sölkpaßstraße,47.2783,14.0925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Junges Hotel Tamsweg in Tamsweg,47.126,13.8089,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1022,1e25
W,Berg7 Kreischberg,47.0675,14.0583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Wirtshaus Dorferhütte am Fuße des Sölkpaß,47.2417,14.0817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,JUFA Murau in Murau,47.1092,14.1666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Allach,46.9736,13.9508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allgaueck,47.1458,14.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzmannsdorf,47.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,47.0489,14.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,47.11,14.0547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einach,47.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkendorf,47.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz am Kammersberg,47.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiegler,47.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.1656,13.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gensgitsch,47.1167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.15,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haunebauer,46.9928,13.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintering,47.0667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere LaÃŸnitz,47.0667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,47.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf SÃ¼d,47.0994,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiser,46.9794,13.9019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltwasser,47.0114,14.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.1833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakaudorf,47.1667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrakauhintermÃ¼hlen,47.1833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakauschatten,47.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.1333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼nsten,47.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasaberg,47.1,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LaÃŸrchberg,47.1167,14.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,47.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzmannsdorf,47.1,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madling Wirtsboden,47.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.0739,13.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1872,14.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murau,47.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberetrach,47.1764,13.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrieger,46.9853,14.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otherling,47.1642,14.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paal,47.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.0817,13.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitzen,47.1344,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitz,47.0667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitzwinkel,47.0292,13.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau am Greim,47.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranten,47.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschfeld,47.1547,14.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau,47.0961,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosatin Alm,46.9711,13.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ im Lungau,47.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Murau,47.1,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen ob Murau,47.0969,14.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht ob Murau,47.1,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saudorf,47.0667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauerfeld,47.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derberg,47.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derbÃ¼chl,47.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seethal,47.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadl an der Mur,47.0833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.0667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tamsweg,47.1333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turrach,46.9608,13.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Grub,47.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Etrach,47.1667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstadt Murau,47.1106,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶bring,47,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lting,47.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zielberg,47.1197,14.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoitzach,47.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hirschstein,46.9983,14.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Ackerlhöhe,47.0456,14.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Lichtberg,46.975,14.0883,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Preber,47.2198,13.8648,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Süßleiteck,47.2675,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gstoder,47.1421,13.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Roteck,47.23,13.8503,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Kreuzhöhe,47.2218,13.7809,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Bauleiteck,47.271,13.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Hochstubofen,47.2678,14.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Eisenhut,47.2349,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Deneck,47.287,14.0504,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Hornfeldspitze,47.267,14.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Feldeck,47.2228,14.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Rupprechtseck,47.2395,14.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Eisenhut,46.9523,13.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Trübeck,47.2158,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Gamsleiteck,47.2385,13.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Schöneck,47.2569,13.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Jägerspitz,47.2401,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Große Barbaraspitze,47.2325,13.8522,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Vordereck,47.1841,13.7826,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Schoberknopf,47.2385,13.8212,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Stierkopf,47.2306,13.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Somspitz,47.237,13.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Golzhöhe,47.2194,13.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Lachriegel,47.2095,13.8273,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Ludl,47.1842,13.8777,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Wengerkopf,47.1768,13.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Lercheck,47.1781,13.8303,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Lärchriegel,47.1856,13.8377,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Kögerl,47.1647,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Ofnerkopf,47.1572,13.8345,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Haiden,47.1456,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Großbichl,47.1416,13.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Refling,47.1616,13.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Kogel,47.1595,13.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1766,47.1709,13.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Altenberg,47.0806,13.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,P. 1493,47.0872,13.8383,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Tschellaberg,47.1076,13.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Heinrichshöhe,47.1147,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Lasaberg,47.1037,13.8734,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gensgitsch,47.1262,13.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Dürrriegel,47.1475,13.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Rotkopf,47.0934,13.8804,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Torkogel,47.0991,13.8783,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Salzriegel,47.1096,13.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Hartlamnock,47.1138,13.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Wolfsöfen,47.125,13.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Sattelkopf,47.1299,13.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Schober,47.1241,13.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Dörfler Höhe,47.1348,13.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Schrenkenbichl,47.1659,13.9483,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Weidschober,47.1703,13.9293,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Hochwaldriegel,47.1796,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Sattelkogel,47.1964,13.8995,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bockleiteneck,47.2122,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Kleine Barbaraspitze,47.2339,13.8586,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Krautkareck,47.2383,13.8653,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Bockleiteck,47.241,13.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Hochlahneck,47.248,13.8662,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Hasenhöhe,47.2514,13.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Schafkarspitze,47.2609,13.8446,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Alpkarspitze,47.2634,13.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarspitze,47.2563,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Knarrnspitze,47.2538,13.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Opferstock,47.264,13.8757,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Wiegeneck,47.2585,13.9007,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rantenknorrn,47.2469,13.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Kastlerwände,47.2414,13.8913,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Kastlereck,47.2355,13.8941,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Arnlug,47.2245,13.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Kleine Arnlug,47.2183,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mitterberghöhe,47.2125,13.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Roßkopf,47.2287,13.8984,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Hochgang,47.2732,13.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Lemperkarspitze,47.2814,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Windschnurspitze,47.2556,13.9121,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Kircheleck,47.2513,13.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Siebenkircheln,47.2489,13.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Alpleck,47.247,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Lachkogel,47.2485,13.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Schwarzkögerl,47.2406,13.9365,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Lahneck,47.2366,13.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Eisenhut,47.2326,13.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hemmerfeldeck,47.2245,13.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Grüneck,47.2269,13.9312,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Schafsitz,47.2225,13.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Trockneralm,47.2195,13.9464,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochfeld,47.2165,13.9489,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Feldkögerl,47.2192,14.0003,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Brennerfeldeck,47.2288,14.0149,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Arfeld,47.2329,14.0059,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Dachleiteck,47.2509,14,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Sauofen,47.2644,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Schrein,47.2654,14.0065,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Schimpelspitz,47.2672,13.9881,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Schimpelgrat,47.2717,14.0162,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Gjoadeck,47.2828,13.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Schönkarlspitz,47.2822,13.9859,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Hinteres Ohreneck,47.2806,13.9543,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Schoberspitze,47.2858,13.9525,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Mittereck,47.2964,13.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,P. 2445,47.2988,13.9834,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Vorderes Ohreneck,47.2926,13.9525,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kitzkögel,47.2976,13.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Steinrinneck,47.2987,14.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Breitmodl,47.2815,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Etrachböden,47.2764,14.0581,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Nageleck,47.2725,14.0728,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Zinken,47.2556,14.0499,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,P. 2288,47.2534,14.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Schöderkogel,47.256,14.0236,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Breitdach,47.2491,14.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Arkogel,47.2429,14.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Sulzkogel,47.2394,14.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Lackenkogel,47.2378,14.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Karleck,47.2268,14.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Heck,47.2165,14.0834,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Feldkögerl,47.2066,14.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Gangleck,47.1964,14.0955,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,P. 2178,47.2469,13.9859,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Krautgarten,47.2063,14.0375,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Kalvarienberg,47.1827,14.0269,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Payerhöhe,47.1221,13.9801,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Zischkaberg,47.103,13.9516,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,P. 1863,47.1162,13.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Schattnerberg,47.1724,13.9826,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Etzbichl,47.1696,13.9592,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Sauschneider,47.1848,13.9863,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Wassermannkogel,47.1437,14.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Trattenkogel,47.1349,14.0896,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Kramerkogel,47.1298,14.0851,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Ochsenberg,47.1246,14.0912,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Lärchberg,47.1269,14.1227,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Brandstättereck,47.1261,14.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
