Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurier SE27,56.655,-123.097,1,1,2006,0,0,0,Berg: Laurier SE27,178,Black,S+N,1872,1e25
W,Laurier SE35,56.5783,-123.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Laurier SE31,56.6117,-123.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Laurier SE41,56.5906,-122.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Laurier SE25,56.6467,-123.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Laurier SE23,56.6372,-123.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Laurier SE17,56.6675,-123.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Laurier SE19,56.6736,-123.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Laurier SE39,56.5419,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Laurier SE27,56.655,-123.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Laurier E12,56.7728,-123.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Laurier E19,56.8233,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Laurier E26,56.7939,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Laurier E35,56.7744,-122.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Laurier E28,56.7814,-123.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Laurier E25,56.7689,-123.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Laurier E31,56.7858,-122.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1729,1e25
W,Laurier E28,56.8119,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Laurier E25,56.8075,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
