Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klaskish Peak,50.2819,-127.601,1,1,2006,0,0,0,Berg: Klaskish Peak,178,Black,S+N,963,1e25
W,CDN- Jeune Landing,50.4333,-127.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Alice,50.3833,-127.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Wolfenden,50.4272,-127.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Mount Clark,50.3622,-127.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Harris Peak,50.2233,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Kotzebue S6,50.2736,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Mount Kotzebue,50.3258,-127.732,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Mount Pickering,50.3736,-127.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Nunatak SW4,50.1633,-127.734,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Nunatak Mountain,50.1969,-127.702,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Doom Mountain,50.1714,-127.768,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Klaskish Peak,50.2819,-127.601,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Snowsaddle W20,50.2714,-127.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Snowsaddle W19,50.2858,-127.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Snowsaddle W19,50.2669,-127.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Snowsaddle W22,50.2989,-127.499,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Nunatak SW8,50.1336,-127.743,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Snowsaddle W21,50.2481,-127.503,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Nunatak S6,50.1486,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Nunatak SW6,50.1489,-127.746,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Snowsaddle W23,50.2839,-127.527,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Klaskish NW2,50.2931,-127.619,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Nunatak SW5,50.1642,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Snowsaddle W25,50.2939,-127.556,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Klaskish W4,50.2914,-127.66,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Nunatak SW7,50.1519,-127.768,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Nunatak SW8,50.1461,-127.777,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
