Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Orient Point,51.25,-115.173,1,1,2006,0,0,0,Berg: Orient Point,178,Black,S+N,2636,1e25
W,CDN- Seebe,51.1,-115.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cougar Canyon,51.0963,-115.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Squaws Tit,51.1361,-115.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,FableMt-Gap Peak,51.1175,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Grotto Mountain,51.0833,-115.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Saddle Peak,51.2311,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Orient Point,51.25,-115.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Mount Charles Stewart,51.155,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,End Mountain,51.1983,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Mount Costigan,51.2883,-115.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Devils Head,51.3447,-115.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Mount Yamnuska,51.1247,-115.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Townsend,51.1533,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Mount Fable,51.1183,-115.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Door Jamb Mountain,51.0867,-115.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Loder Peak,51.0933,-115.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Lady Macdonald,51.125,-115.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,South Ghost Peak,51.1717,-115.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Association Peak,51.18,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Black Rock Mountain,51.335,-115.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Astral Peak,51.3717,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Pakakos Mountain,51.3033,-115.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Old Goat Mountain,51.1147,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Princess Margaret Mountain,51.1561,-115.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Charles Stewart SE1,51.1408,-115.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Charles Stewart SE2,51.1414,-115.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Stenton Peak,51.1717,-115.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Old Fort Peak,51.1244,-115.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
