Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Niklasberg,47.4792,16.2886,1,1,2006,0,0,0,Berg: Niklasberg,178,Black,S+N,657,1e25
W,Gasthof Höhwirt nördlich von Hochneukirchen,47.4689,16.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Wirtshaus Waldhof nördlich von Rechnitz,47.3478,16.4103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,802,1e25
W,JUFA Neutal Landerlebnisdorf Neutal,47.5433,16.455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,A- Allersgraben,47.3167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althodis,47.3167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amlos,47.5667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau im Burgenland,47.4,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Tatzmannsdorf,47.3333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beistein,47.5833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerk,47.3667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernstein,47.4,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bubendorf im Burgenland,47.4333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchegg,47.4833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch Gerisdorf,47.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassmarkt,47.5167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreihÃ¼tten,47.4167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drumling,47.3167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl im Burgenland,47.4833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlitz,47.5833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.5167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichten,47.5,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geretschlag,47.6,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gfangen,47.3833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten bei Langeck im Burgenland,47.3667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten bei Schlaining,47.35,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleichenbach,47.55,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goberling,47.35,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grametschlag,47.4333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grimmenstein,47.6167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grottendorf,47.6,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggendorf,47.5167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzendorf,47.4333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nseck,47.4,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammer,47.4,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannsdorf,47.45,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattmannsdorf,47.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochart,47.4,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.65,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochneukirchen,47.45,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochsenn,47.4833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwolkersdorf,47.65,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenthon,47.5833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzschlag,47.3833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horndorf,47.5833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jormannsdorf,47.35,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaisersdorf,47.5333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgruben,47.6167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.6167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalteneck,47.4333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kampichel,47.5333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl,47.5,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienegg,47.6167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschlag,47.5,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knolln,47.5,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreith,47.6333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach Markt,47.5167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulma,47.55,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hbach,47.5667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenbach,47.5833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsee,47.55,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langau,47.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langeck im Burgenland,47.4,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebenbrunn,47.4667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.5167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenegg,47.6,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindgraben,47.5667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochenhaus,47.4,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariasdorf,47.3667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.4833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittereck,47.5667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchmeierhof,47.3333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Landsee,47.55,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt im Tauchental,47.3,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift bei Schlaining,47.35,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neutal,47.5333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberau,47.6333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obereck,47.5667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhasel,47.3833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberkohlstÃ¤tten,47.3667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpetersdorf,47.6167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpodgoria,47.3333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabnitz,47.4833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tzen,47.35,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olbershof,47.5833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parapatitschberg,47.3167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pengersdorf,47.5833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesendorf,47.6,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.4833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pilgersdorf,47.4333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinkafeld,47.3667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piringsdorf,47.4333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤gart,47.4833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ransdorf,47.55,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauhriegel,47.3333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Redlschlag,47.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.4,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlingsdorf,47.35,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.45,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rumpersdorf,47.3167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,47.4167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.5667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saubichl,47.4667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaueregg,47.5333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag,47.4833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattenthal,47.65,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¤gen,47.4667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiedrait,47.4167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schreibersdorf,47.4,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabenhof,47.55,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach Markt,47.6333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.5667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendgraben,47.4667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¤ffern,47.4667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.3333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau im Gebirge,47.4833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nherrn,47.4167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieggraben,47.65,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinnersdorf,47.4,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.6,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sparbaregg,47.4167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spratzeck,47.5667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtschlaining,47.3167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stang,47.5333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- StayerhÃ¡zak,47.3667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach im Burgenland,47.4833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg an der Rabnitz,47.4667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stickelberg,47.6167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoob,47.5167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,47.5333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,47.4167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzriegel,47.3333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tanzegg,47.45,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchen,47.4,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.55,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasberg,47.5667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasdorf,47.55,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschurndorf,47.6,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ullrichsdorf,47.45,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerbach,47.4667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Weinberg im Burgenland,47.4,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereck,47.5667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhasel,47.3833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaus,47.5,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterkohlstÃ¤tten,47.3833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpodgoria,47.3167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrabnitz,47.45,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterschÃ¼tzen,47.3167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weingraben,47.5167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenigreith,47.4667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weppersdorf,47.5833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesfleck,47.3833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmath,47.6167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,47.3667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterhof,47.5833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaunegg,47.6333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶bern,47.5,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¼ggen,47.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Geschriebenstein,47.3528,16.4339,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Großer Hirschenstein,47.3452,16.3792,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Steinstückl,47.4339,16.2739,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Kienberg,47.4244,16.265,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Pauliberg,47.5846,16.3392,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Klosterberg,47.5661,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Koglberg,47.45,16.2958,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Dreiländereck,47.4222,16.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Hutwisch,47.4629,16.2219,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Stickelberg,47.6042,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Ebenhofer Höhe,47.5769,16.1825,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Kagerriegel,47.4566,16.1668,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Kulmariegel,47.5489,16.1236,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Seisbühel,47.5189,16.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Glanzenriegel,47.5128,16.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,686,1e25
W,Niklasberg,47.4792,16.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Heidriegel,47.5583,16.359,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Pfefferriegel,47.5536,16.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Kleiner Hirschenstein,47.3563,16.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Kleine Plischa,47.342,16.3218,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Großer Plischa,47.3311,16.3554,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Hutkogel,47.495,16.2987,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Walperskogel,47.4659,16.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Kalteneckberg,47.4495,16.2651,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Brotriegel,47.3342,16.3697,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
