Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Diamond E7,57.7253,-128.31,1,1,2006,0,0,0,Berg: Diamond E7,178,Black,S+N,2035,1e25
W,CDN- Hylands Post,57.65,-128.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Skady,57.6208,-128.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Diamond N10,57.8239,-128.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Diamond Peak,57.7381,-128.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Diamond E7,57.7253,-128.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Diamond E5,57.7353,-128.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Hyland Peak,57.6931,-128.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Griffith NE5,57.5819,-128.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Bruce Peak,57.5492,-128.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
