Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lincoln Peak,55.9592,-130.135,1,1,2006,0,0,0,Berg: Lincoln Peak,178,Black,S+N,1841,1e25
W,USA- Hyder,55.9169,-130.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Premier,56.05,-130.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stewart,55.9333,-130,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bayard,56.1061,-130.104,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Mount Jefferson Coolidge,56.0961,-130.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Welker,56.0081,-130.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mount Dolly,55.9708,-130.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Mount Bunting,56.0886,-129.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Mount Shorty Stevenson,56.0614,-129.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Mount Lindeborg,56.1294,-130.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Boundary Peak 15A,56.1022,-130.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Portland SE3,55.9875,-130.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Big Missouri Ridge,56.1228,-130.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Slate Mountain,56.095,-129.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Portland Peak,56.0014,-130.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Lincoln Peak,55.9592,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Lincoln W3,55.9553,-130.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lincoln S6,55.9083,-130.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Lincoln SE7,55.9117,-130.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Mount Hinckley,55.8872,-130.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Lincoln NE1,55.9686,-130.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Lincoln SW5,55.9211,-130.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Lincoln S9,55.8822,-130.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Lincoln S10,55.8703,-130.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Portland SE4,55.9761,-130.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Portland SE6,55.9781,-130.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Portland SE7,55.9497,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Portland S8,55.9322,-130.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Portland SE11,55.9139,-130.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Seward Peak,55.8675,-130.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Seward NE2,55.8803,-130.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Seward SE6,55.8194,-130.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Seward SE9,55.8058,-130.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Seward N3,55.8972,-130.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Portland NE8,56.0372,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Portland E4,56.0117,-130.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Portland E5,56.0006,-130.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Portland NE4,56.0206,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Portland E7,56.02,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Portland E8,56.0161,-130.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Ninemile Mountain,56.0142,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Ninemile N3,56.0378,-130.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Cantu Mountain,56.0778,-130.074,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Jefferson Coolidge E6,56.0753,-130.152,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Jefferson Coolidge E5,56.0819,-130.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Jefferson Coolidge SE3,56.0814,-130.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Jefferson Coolidge S2,56.0769,-130.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
