Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maglić,43.2786,18.7333,1,1,2006,0,0,0,Berg: Maglić,178,Black,S+N,2386,1e25
W,BIH- (( Grkov Do )),43.3681,18.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( KoprivnjaÄ‡a )),43.2981,18.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AdÅ¾ina Ravan,43.4314,18.7903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlaÄiÄ‡i,43.4011,18.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AtmaÄiÄ‡i,43.3947,18.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babino Brdo,43.3531,18.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabiÄ‡i,43.2794,18.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bahori,43.2233,18.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barice,43.4364,18.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barni Do,43.2558,18.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BasariÄ‡i,43.3814,18.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bastasi,43.3689,18.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatiÄ‡i,43.3872,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Beleni,43.4075,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Berabovina,43.4286,18.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BeruÅ¡ica,43.1628,18.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijeli Potok,43.2747,18.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BirotiÄ‡i,43.4439,18.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÄ‡i,43.4511,18.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borine,43.4283,18.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borje,43.2489,18.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾urev Do,43.3486,18.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajkovac,43.3969,18.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajÄin Laz,43.2256,18.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdo,43.4492,18.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Breke,43.2992,18.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brijeg,43.3486,18.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brljevo,43.1886,18.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Budanj,43.1667,18.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudoÅ¡,43.3931,18.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovik,43.3519,18.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Potok,43.2617,18.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Damljanovica,43.3614,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DobriloviÄ‡i,43.1628,18.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrovine,43.3578,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,43.3931,18.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DondiÄ‡i,43.1781,18.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Luka,43.2844,18.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja ÄŒagoÅ¡ta,43.4178,18.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje KruÅ¡evo,43.3369,18.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Polje,43.3308,18.9172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje ZagraÄ‘e,43.3428,18.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje ÄŒemerno,43.2372,18.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Bahori,43.2178,18.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Beleni,43.4131,18.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji UnaÄ,43.1906,18.8669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DrameÅ¡ina,43.2006,18.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾ljevo,43.2019,18.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubovi,43.4481,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuniÄ‡i,43.4097,18.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuriÄ‡i,43.3806,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÄeli,43.3847,18.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dvogrla,43.3653,18.8792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DvoriÅ¡te,43.4489,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾aferov Do,43.3478,18.8614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.1614,18.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavice,43.1383,18.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GliÅ¡oviÄ‡i,43.1969,18.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gnjile,43.3864,18.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godijevica,43.2558,18.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gomile,43.4225,18.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Goransko,43.1194,18.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Luka,43.2828,18.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja ÄŒagoÅ¡ta,43.4222,18.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje KruÅ¡evo,43.3192,18.8542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje ZagraÄ‘e,43.3386,18.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Bahori,43.2261,18.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Beleni,43.4111,18.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji UnaÄ,43.1833,18.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gostinac,43.1533,18.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.2881,18.6244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.4433,18.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grakovi,43.3781,18.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrandiÄ‡i,43.3975,18.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdijeviÄ‡i,43.3797,18.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grlac,43.3989,18.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadroviÄ‡i,43.3831,18.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.2172,18.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hercegova Strana,43.2025,18.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homar,43.3931,18.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,43.3533,18.8397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumiÄ‡i,43.3692,18.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IgoÄe,43.3656,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Izgori,43.2747,18.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuka,43.3064,18.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuke,43.3856,18.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JarmiÄ‡i,43.4189,18.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,43.1628,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasena,43.3547,18.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenice,43.2325,18.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenik,43.1669,18.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenje,43.2458,18.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.2286,18.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasikova Glava,43.415,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JeriniÄ‡i,43.2769,18.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jovanovo Brdo,43.1433,18.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kaliman,43.3847,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KamenjaÄa,43.3903,18.8736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.4006,18.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlanÄiÅ¡te,43.2944,18.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klinci,43.4072,18.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljeuta,43.2089,18.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komanica,43.3244,18.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kopilovi,43.4414,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosman,43.3747,18.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KostiÄ‡i,43.4189,18.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄi,43.1381,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krajdrnda,43.315,18.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krivodo,43.1542,18.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KriÅ¾evac,43.3239,18.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krna Jela,43.2856,18.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo,43.3889,18.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo na Pivi,43.3289,18.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äice,43.2331,18.6658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¾ac,43.345,18.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄ,43.3603,18.8197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄmiÄ‡i,43.3814,18.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuliÄ‡i,43.1822,18.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunar,43.4158,18.8467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunduci,43.4297,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutaÄe,43.4436,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lalovina,43.3803,18.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaniÅ¡te,43.2292,18.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Laz,43.4522,18.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘enik,43.4289,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lice,43.1714,18.9272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LijeÄ‡evina,43.3517,18.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LikiÄ‡a Do,43.3517,18.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipnik,43.1406,18.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisa Stijena,43.3481,18.8753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisina,43.1442,18.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisoviÄ‡i,43.4089,18.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubina,43.4256,18.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lopari,43.3908,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄe,43.4406,18.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MadÅ¾arski Kraj,43.1556,18.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mala Ljubina,43.4294,18.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarinkoviÄ‡i,43.3936,18.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡i,43.3286,18.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mastilovina,43.245,18.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MazoÄe,43.4006,18.8022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkov Do,43.3542,18.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meljavci,43.2356,18.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Metaljka,43.4064,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘eÄ‘a,43.4086,18.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘ugorje,43.4497,18.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiholjaÄe,43.1503,18.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiletiÄ‡i,43.1772,18.6703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilinkoviÄi,43.1331,18.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiloÅ¡eviÄ‡i,43.1681,18.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Misijevina,43.2481,18.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aji,43.4394,18.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡ajiÄ‡i,43.3894,18.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mramor,43.1644,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mratinje,43.2647,18.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkalji,43.3622,18.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mulje,43.1453,18.5925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nastijene,43.3711,18.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OdÅ¾iÄ‡a Glavica,43.3569,18.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograde,43.3367,18.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OkiljeviÄ‡i,43.1628,18.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okrom,43.3842,18.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.3675,18.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÄice,43.4517,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osoje,43.4517,18.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paklice,43.3372,18.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pakov Do,43.3797,18.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PapratiÅ¡te,43.3519,18.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PejkoviÄ‡i,43.3814,18.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeroviÄ‡i,43.3756,18.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Petkovina,43.2719,18.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PiÅ¡Äe,43.1567,18.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjelovci,43.3936,18.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platica,43.2625,18.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platice,43.1894,18.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PluÅ¾ine,43.1528,18.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pobrnjica,43.3228,18.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podborina,43.2433,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgaj,43.4331,18.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podosoje,43.3206,18.8892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podsjerine,43.3708,18.9294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podvoda,43.2381,18.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.3683,18.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Polje CrkviÄko,43.3222,18.8958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popov Most,43.3717,18.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkrajnica,43.3772,18.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prhalj,43.3611,18.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PribiniÄ‡i,43.3964,18.8753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prijatelj,43.3853,18.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijedraÅ¾je,43.4503,18.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijeÄ‘el,43.3764,18.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prisojni Orah,43.1536,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prozor,43.3786,18.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PutiÅ¡iÄ‡i,43.4172,18.8661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PuÅ¡ine,43.4239,18.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radutovina,43.3933,18.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ramov Do,43.3936,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RatkoviÄ‡i,43.3222,18.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravan,43.3764,18.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnica,43.2597,18.6319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravno,43.1681,18.6719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudine,43.3272,18.8906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudnici,43.3867,18.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sedlari,43.1717,18.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,43.2525,18.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Seoca,43.1481,18.8489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sinjac,43.1106,18.8117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavigora,43.2858,18.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmailoviÄ‡i,43.3664,18.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SmrijeÄno,43.1264,18.7756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolovina,43.2364,18.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stabna,43.1728,18.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stolac,43.1361,18.8036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stubica,43.1767,18.7178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stupovi,43.4314,18.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suhi Bor,43.4372,18.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÄiÄ‡i,43.3658,18.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TjentiÅ¡te,43.3483,18.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Toholji,43.3814,18.8789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÄ‘evac,43.3669,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Travnik,43.3744,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njica,43.3997,18.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TroÅ¡anj,43.4378,18.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ulinje,43.1897,18.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- UnaÄ,43.185,18.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Velika Ljubina,43.4219,18.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veselica,43.3861,18.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vitanevac,43.3653,18.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vitasovina,43.2411,18.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VjernoviÄ‡i,43.3478,18.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahovaÄa,43.3519,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlaka,43.1819,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VojinoviÄ‡i,43.1708,18.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VojnoviÄ‡i,43.3858,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VojvodiÄ‡i,43.2219,18.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vraca,43.3392,18.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VraniÄ‡,43.4256,18.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrba,43.2228,18.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrban,43.3819,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbnica,43.4058,18.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrela,43.2325,18.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrelo,43.3692,18.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
