WüRF,Würfele,Berg,46.9745,12.4194,2240
CLARA,Clarahütte im Umbaltal,Hütte: DAV Essen,47.0159,12.2459,2038
VORDE,Jausenstation Vordere Alpe Stalle südwestlich von St. Jakob in Defereggen,Hütte: Privat,46.9044,12.296,1714
ISLIT,Almgasthaus Islitzer-Alm westlich von Prägraten am Großvenediger,Hütte: Privat,47.0093,12.3051,1513
JENEW,Almhütte Jenewein nordwestlich von Innervillgraten,Hütte: Privat,46.8569,12.3217,1673
JESAC,Jesachalm südwestlich von St. Jakob in Defereggen,Hütte: Privat,46.8886,12.3001,2000
UWALD,Uwaldalm,Hütte: Privat,46.8514,12.2645,2042
WODEN,Jausenstation Wodenalm in Zedlach,Hütte: Privat,47.0139,12.5061,1825
WURZE,Wurzerhof Außervillgraten,Hütte: Privat,46.8014,12.4511,1376
ZUNIG,Zunig Alm südwestlich von Matrei in Osttirol,Hütte: Privat,46.9731,12.5188,1846
ZUPAL,Zupalseehütte am Lasörling-Höhenweg,Hütte: Privat,46.9575,12.4367,2350
BACHL,Almhütte Bachlet auf der Oberstalleralm,Hütte: Privat,46.8628,12.3356,1864
BACHM,Almhütte Bachmann auf der Oberstalleralm,Hütte: Privat,46.8619,12.3353,1883
BICHL,Bichler Alm südwestlich von Hopfgarten in Defereggen,Hütte: Privat,46.9044,12.4833,1704
BLIND,Jausenstation Blindisalm im Defereggental,Hütte: Privat,46.9014,12.2828,1894
BLOSH,Bloshütte südlich von Hopfgarten in Defereggen,Hütte: Privat,46.8844,12.4936,1795
EISSE,Eisseehütte im Timmeltal,Hütte: Privat,47.0558,12.3789,2521
ERLSB,Erlsbacher Alm nordwestlich von St. Jakob in Defereggen,Hütte: Privat,46.9292,12.2605,2183
ESSEN,Essener Rostocker Hütte im obersten Maurertal,Hütte: DAV Essen,47.0549,12.2979,2208
FüRA,Almhütte Fürat auf der Oberstalleralm,Hütte: Privat,46.8617,12.3322,1824
GEIGE,Geigenseehütte südlich von Hopfgarten in Defereggen,Hütte: Privat,46.8673,12.4982,2409
GLANZ,Glanzalm bei Dölach,Hütte: Privat,46.9391,12.5415,1974
GöLB,Jausenstation Gölbnerblick Hütte auf der Celar-Alm,Hütte: Privat,46.8248,12.5341,1824
GOSER,Almhütte Goser auf der Kamelisenalm,Hütte: Privat,46.8417,12.345,1973
GOSSE,Gosseralm bei der Zedlacheralm,Hütte: Privat,47.0558,12.46,1842
GOSSE,Gosserhof östlich von Virgen,Hütte: Privat,47.0014,12.4928,1260
GOTTS,Jausenstation Gottschaunalm bei Göriach,Hütte: Privat,47.0195,12.4385,1943
GRODE,ehemals Gasthof Groderhof westlich von Prägraten am Großvenediger,Hütte: Privat,47.0181,12.3333,1512
GUTWE,Almhütte Gutwenger nordwestlich von Innervillgraten,Hütte: Privat,46.8569,12.3217,1700
KüRS,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,Hütte: OeAV Salzburg,47.1228,12.3,2558
INNER,Jausenstation Innere Steineralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0431,12.5297,1770
INNER,Innergschlöss-Alm Matrei in Osttirol,Hütte: OeAV Matrei in Osttirol,47.124,12.4524,1698
INNER,Almhütte Innerwalder nördlich von Innervillgraten,Hütte: Privat,46.8619,12.3353,1864
JOHAN,Johannishütte im obersten Dorfertal,Hütte: DAV Oberland München,47.06,12.3344,2121
KASER,Kaseralm in den Gsieser Bergen,Hütte: Privat,46.8479,12.2743,2076
KERER,Kerer Hochalm nordwestlich von Kals am Großglockner,Hütte: Privat,47.0275,12.6083,2240
KLEIN,Kleine Philipp-Reuter-Hütte im oberen Umbaltal,Hütte: DAV Essen,47.0372,12.2211,2677
KRAKO,Almhütte Krakofel auf der Kamelisenalm,Hütte: Privat,46.8417,12.3447,1973
LOBER,Almhütte Lober nordwestlich von Innervillgraten,Hütte: Privat,46.8564,12.3247,1673
MOOSE,Mooseralm südöstlich von St. Jakob in Defereggen,Hütte: Privat,46.8922,12.366,2350
MüHL,Almhütte Mühlet nordwestlich von Innervillgraten,Hütte: Privat,46.8559,12.3219,1700
NILLJ,Nilljochhütte über dem Virgental,Hütte: Privat,47.0204,12.4212,1990
OCHSN,Ochsnerhütte im Umbaltal,Hütte: -,47.0092,12.2667,1936
ALPEN,Alpengasthof Patsch westlich von St. Jakob in Defereggen,Hütte: Privat,46.9283,12.2261,1685
PEBEL,Berggasthaus Pebell westlich von Prägraten am Großvenediger,Hütte: Privat,47.0085,12.3044,1520
PEINT,Almhütte Peintner auf der Unterstalleralm,Hütte: Privat,46.8564,12.3247,1673
PEINT,Almhütte Peintner auf der Oberstalleralm,Hütte: Privat,46.8614,12.3319,1864
RAGö,Ragötzel Hütte südlich von St. Jakob in Defereggen,Hütte: Privat,46.8884,12.3367,2115
SPEIK,Speikbodenhütte im Defereggental,Hütte: Privat,46.9352,12.4143,2050
SUDET,Sudetendeutsche Hütte,Hütte: DAV Sudeten,47.0493,12.5763,2650
TROJE,Jausenstation Trojeralm bei St. Jakob im Defereggental,Hütte: Privat,46.9475,12.3203,1810
SCHMI,Schmidhoferalm nördlich von Innervillgraten,Hütte: Privat,46.8283,12.385,1909
VOLKZ,Volkzeiner Hütte südlich von St. Veit in Defereggen,Hütte: Privat,46.8691,12.4389,1886
WARNS,Warnsdorfer Hütte am Ende des Krimmler Achentals,Hütte: OeAV Warnsdorf Krimml,47.093,12.2516,2336
WETTE,Wetterkreuzhütte südlich von Virgen,Hütte: Privat,46.9782,12.4593,2106
ZEDLA,Jausenstation Zedlacher Alm bei Gruben an der Felbertauernstraße,Hütte: Privat,47.0558,12.46,1846
ARNIT,Arnitz Alm süwestlich von Matrei in Osttirol,Hütte: Privat,46.9667,12.5,1848
AUßE,Berghaus Außergschlöß nördlich von Matrei in Osttirol,Hütte: Privat,47.1278,12.4708,1696
AUSSE,Almhütte Ausserhaider im Almdorf Oberstalleralm,Hütte: Privat,46.8628,12.3358,1883
AUSSE,Almhütte Ausser Moscher auf der Kamelisenalm,Hütte: Privat,46.8417,12.3447,1973
AUSSE,Ausserwalder Hütte auf der Oberstalleralm,Hütte: Privat,46.8619,12.3353,1883
BADEN,Badener Hütte unterm Frosnitzkees,Hütte: OeAV Baden,47.0811,12.4256,2608
BARME,Barmer Haus in St. Jakob in Defereggen,Hütte: DAV Barmen,46.9167,12.33,1380
BODEN,Jausenstation Bodenalm Prägraten im Virgental,Hütte: Privat,47.0278,12.3875,1948
BONN-,Bonn-Matreier Hütte oberhalb des Virgener/Prägatener Tales,Hütte: OeAV Matrei in Osttirol,47.0389,12.4275,2745
BRUGG,Jausenstation Bruggeralm bei St. Jakob im Defereggental,Hütte: Privat,46.8909,12.3465,1818
FRIED,Bergheim Friedl-Mutschlechner-Haus Innervillgraten,Hütte: AVS,46.8042,12.3786,1400
GASSE,Almhütte Gasser auf der Oberstalleralm,Hütte: Privat,46.8617,12.3292,1880
GOLDR,Bergrestaurant Goldried südöstlich von Matrei in Osttirol,Hütte: Privat,46.9881,12.5804,2156
GRUBE,Almhütte Gruber auf der Oberstalleralm,Hütte: Privat,46.8619,12.3353,1883
GRüN,Grünseehütte nördlich von Matrei in Osttirol,Hütte: OeAV Matrei in Osttirol,47.1297,12.5156,2235
HAUPM,Haupmeralm nördlich von Matrei in Osttirol,Hütte: Privat,47.1025,12.5208,1786
HINTE,Hintere Stalle südwestlich von St. Jakob in Defereggen,Hütte: Privat,46.8817,12.2929,2046
KALS-,Kals-Matreier Törl-Haus oberhalb der Goldried-Sesselbahn,Hütte: Privat,47.0013,12.5997,2207
LANTH,Lanthaler Alm nordöstlich von Virgen,Hütte: Privat,47.0192,12.4811,1764
LAPPA,Lappachalm westlich von St. Jakob in Defereggen,Hütte: Privat,46.9054,12.2737,1928
LASNI,Lasnitzenalm südwestlich von Prägraten am Großvenediger,Hütte: Privat,46.9933,12.3397,1900
LASNI,Lasnitzenhütte südwestlich von Prägraten,Hütte: Privat,46.9939,12.3394,1895
LASö,Lasörlinghütte im hinteren Mullitztal,Hütte: Privat,46.957,12.3769,2293
MATRE,Alpengasthof Matreier Tauernhaus südlich des Felbertauerntunnels,Hütte: Privat,47.119,12.4965,1512
MAURE,Almhütte Maurer nördlich von Innervillgraten,Hütte: Privat,46.8239,12.3825,1810
MERSC,Merschenalm südwestlich von Virgen,Hütte: Privat,46.9569,12.41,2248
MITTE,Jausenstation Mitteldorfer Alm nördlich von Virgen,Hütte: Privat,47.0558,12.4667,1840
MITTE,Almhütte Mitter-Haider nördlich von Innervillgraten,Hütte: Privat,46.8619,12.3322,1880
RATZE,Jausenstation Ratzell auf der Glanzalm,Hütte: Privat,46.9321,12.5442,1490
REGGN,Reggnalm nordwestlich von St. Jakob in Defereggen,Hütte: Privat,46.9275,12.2975,2261
SEESP,Seespitzhütte nordwestlich von St. Jakob in Defereggen,Hütte: Privat,46.9309,12.2797,2327
SELME,Almhütte Selmer auf der Oberstalleralm,Hütte: Privat,46.8631,12.3347,1864
SENFT,Senfteralm westlich von Innervillgraten,Hütte: Privat,46.8039,12.3383,1948
STABA,Stabanthütte im Virgental,Hütte: Privat,47.0243,12.3404,1777
STADL,Stadleralm südwestlich von Virgen,Hütte: Privat,46.9858,12.4122,1553
STOAN,Stoanalm im Virgental,Hütte: Privat,47.0339,12.4052,1469
STRUM,Berggasthaus Strumerhof nordwestlich von Matrei in Osttirol,Hütte: Privat,47.01,12.5178,1451
STUHL,Stuhleralm nordöstlich von Prägraten am Großvenediger,Hütte: Privat,47.0341,12.4181,2300
STUNE,Almhütte Stuner auf der Moarkammer Alm,Hütte: Privat,46.8458,12.3286,1794
VENED,Berggasthof Venedigerblick,Hütte: Privat,47.1278,12.5036,1982
VENED,Venedigerhaus Innergschlöß,Hütte: Privat,47.1236,12.4522,1725
ALTEP,Alte Prager Hütte,Hütte: DAV Oberland München,47.1203,12.4083,2489
BERGE,Bergeralm im Virgental,Hütte: Privat,47.0047,12.3983,1845
BERGE,Bergerseehütte im Zopatnitzen-Tal,Hütte: Privat,46.9054,12.3615,2182
BERGL,Almhütte Berglet nördlich von Innervillgraten,Hütte: Privat,46.8622,12.3344,1883
BRUNN,Jausenstation Brunnalmstüberl südöstlich von St. Jakob in Defereggen,Hütte: Privat,46.899,12.3557,2054
DEFRE,Franz-von- Defregger-Haus auf dem Mullwitzaderl,Hütte: ÖTK Wien,47.0836,12.3622,2962
OBERG,Almhütte Obergruber nördlich von Innervillgraten,Hütte: Privat,46.8619,12.3353,1864
SCHAC,Almhütte Schachler auf der Unterstalleralm,Hütte: Privat,46.8564,12.3247,1670
SCHET,Almhütte Schettlet auf der Kamelisenalm,Hütte: Privat,46.8417,12.3447,1973
STALL,Staller Alm westlich von St. Jakob in Defereggen,Hütte: Privat,46.9008,12.2218,1968
STEID,Almhütte Steidl-Albin auf der Oberstalleralm,Hütte: Privat,46.8619,12.3353,1864
ALPEN,Gasthof Alpenrose in Erlsbach,Hütte: Privat,46.9167,12.26,1555
NEUEP,Neue Prager Hütte,Hütte: DAV Oberland München,47.1231,12.3922,2796
NEUER,Neue Reichenberger Hütte am Bödensee,Hütte: OeAV Reichenberg,46.9713,12.2794,2586
SAJAT,Neue Sajathütte nordwestlich von Prägraten am Großvenediger,Hütte: Privat,47.0381,12.3537,2600
BLAUS,Restaurant Blauspitz nordwestlich von Kals am Großglockner,Hütte: Bergbahn Kals,47.0151,12.6067,2305
TALSC,Jausenstation Talschlußhütte nördlich von St. Magdalena,Hütte: Privat,46.842,12.248,1465
STUMP,Stumpfalm im Gsieser Tal,Hütte: Privat,46.8409,12.2724,1968
KRADO,Kradorfer Alm im Gsieser Tal,Hütte: Privat,46.87,12.2504,1704
KUCHE,Almhütte Kuchelmair auf der Berger Alm,Hütte: Privat,47.0044,12.3982,1845
AUSSE,Almhütte Ausserlanser auf der Oberstalleralm,Hütte: Privat,46.8628,12.3356,1883
REITE,Jausenstation Reiterstube im Villgratener Winkeltal,Hütte: Privat,46.8214,12.4611,1505
PFOIA,Pfoialm nordöstlich von St. Magalena,Hütte: Privat,46.8541,12.2773,2040
KöFL,Köfleralm östlich von Sankt Magdalena,Hütte: Privat,46.8319,12.2761,1609
KIPFE,Kipfelalm östlich von St Magdalena,Hütte: Privat,46.8363,12.2809,2104
KASER,Kasermänder-Alm östlich von St. Magdalena,Hütte: Privat,46.8318,12.2847,2048
WüRF,Würfelehütte südlich von Virgen,Hütte: Privat,46.9935,12.4503,1380
LEPPE,Jausenstation Leppetal Alm südwestlich von St. Veit in Defereggen,Hütte: Privat,46.9036,12.3897,1930
STüR,Stürmitzalm westlich von Prägraten am Großvenediger,Hütte: Privat,47.0044,12.2999,1932
GROß,Großbachalm westlich von Prägraten am Großvenediger,Hütte: Privat,46.9969,12.2858,2198
OBERS,Oberstalleralm nördlich von Innervillgraten,Hütte: Privat,46.8619,12.3353,1864
GRITZ,Gritzner Alm nordwestlih von St. Veit in Defereggen,Hütte: Privat,46.935,12.4031,2001
MELLI,Mellitzalm nordöstlich von St. Veit in Defereggen,Hütte: Privat,46.9385,12.4519,1956
KAMEL,Kamelisenalm nordwestlich von Innervillgraten,Hütte: Privat,46.8417,12.3447,1973
UNTER,Jausenstation Unterstalleralm nordwestlich von Innervillgraten,Hütte: Privat,46.8564,12.3247,1673
AHORN,Ahornalm bei Sillian,Hütte: Privat,46.8142,12.3864,1922
KUENZ,Jausenstation Kuenzeralm östlich von Matrei in Osttirol,Hütte: Privat,46.9956,12.5661,1769
STEIN,Äußere Steineralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0303,12.5492,1914
VIRGE,Almhütte Virgen südlich von Virgen,Hütte: Privat,46.9789,12.4611,2000
ISLIT,Gasthof Islitzer westlich von Prägraten am Großvenediger,Hütte: Privat,47.0183,12.3403,1300
GROß,Große Nilalm nordwestlich von Virgen,Hütte: Privat,47.0331,12.4203,0
HINTE,Hintere Trojeralm nördlich von St. Jakob im Defereggental,Hütte: Privat,46.9503,12.3061,2001
TAXER,Obere Taxeralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0808,12.5378,1653
GUMPL,Jausenstation Gumplalm bei Dölach,Hütte: Privat,46.885,12.5372,1897
OBERE,Obere Katalalm nordwestlich von Matrei in Osttirol,Hütte: Privat,47.0586,12.4875,1725
WOHLG,Jausenstation Wohlgemutalm in Gschlöß,Hütte: Agrargemeinschaft Wohlgemut-Alm,47.1261,12.4847,1560
HAFEL,Hafeles Alm südwestlich von St. Jakob in Defereggen,Hütte: Privat,46.905,12.2958,1700
ADLER,Adlerlounge in Kals am Großglockner,Hütte: Privat,46.993,12.5958,2405
JAGAT,Jagatee-Stube östlich von Matrei in Osttirol,Hütte: Privat,46.9959,12.5656,1760
ROAT�,Roat´z-Bodn-Hittn südöstlich von Matrei in Osttirol,Hütte: -,46.9932,12.5684,1876
MATRE,Matreier Bergrettungshütte südöstlich von Matrei in Osttirol,Hütte: Privat,46.9919,12.5729,2018
GURNE,Almwirtschaft Gurneralm westlich von Kals am Großglockner,Hütte: Privat,46.9979,12.6113,1970
JANSA,Jansalm südwestlich von Kals am Großglockner,Hütte: Privat,46.9693,12.6097,1868
KERSC,Kerschbaumeralm südöstlich von Matrei in Osttirol,Hütte: Privat,46.9897,12.5725,1980
PLON,Almwirtschaft Plon nördlich von Kals am Großglockner,Hütte: Privat,47.0553,12.6128,2092
RUPPR,Rupprecht Alm westlich von Kals am Großglockner,Hütte: Privat,47.0028,12.6118,1830
KESSL,Kessleralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0674,12.5467,1923
THIEM,Thiemehüttl nördlich von Matrei in Osttirol,Hütte: Privat,47.0316,12.5364,1924
SCHME,Schmelzhütte nördlich von Matrei in Osttirol,Hütte: Privat,47.0413,12.5623,2014
WALLI,Wallische Hütte nordöstlich von Matrei in Osttirol,Hütte: -,47.02,12.5744,1603
ROANE,Roaner Alm nordöstlich von Matrei in Osttirol,Hütte: Privat,47.0148,12.5772,1552
PRESS,Presslab östlich von Matrei in Osttirol,Hütte: Privat,47.0079,12.5753,1595
LANDE,Landeggalm nördlich von Matrei in Osttirol,Hütte: Privat,47.0881,12.5435,1687
MESSN,Messnerhütte im Gsieser Tal,Hütte: Privat,46.8675,12.2483,1659
SCHWA,Biwaks am Schwarzsee westlich von der Unterstalleralm,Hütte: -,46.8566,12.2976,2480
BICHL,A- Bichl,Stadt,46.9906,12.5294,0
BOBOJ,A- Bobojach,Stadt,47.0167,12.4,0
BRUGG,A- Bruggen,Stadt,46.9164,12.3797,0
BRUNN,A- Brunner,Stadt,46.9208,12.6003,0
DÃ¶,A- DÃ¶llach,Stadt,46.9333,12.55,0
ERLSB,A- Erlsbach,Stadt,46.9178,12.2647,0
FEIST,A- Feistritz,Stadt,46.9172,12.3581,0
FELD,A- Feld,Stadt,46.9167,12.3833,0
FELDN,A- Feldner,Stadt,47.0167,12.35,0
GANZ,A- Ganz,Stadt,47,12.5,0
GASSE,A- Gassen,Stadt,46.9167,12.4,0
GRUBE,A- Gruben,Stadt,47.05,12.5167,0
GSARI,A- Gsaritzen,Stadt,46.9333,12.4333,0
GUGGE,A- Guggenberg,Stadt,46.9833,12.5167,0
GÃ¶,A- GÃ¶rtschach,Stadt,46.9167,12.4333,0
HINTE,A- Hinterbichl,Stadt,47.0167,12.3333,0
HINTE,A- Hinteregg,Stadt,47.0167,12.5167,0
HOF,A- Hof,Stadt,46.9247,12.4958,0
HOPFG,A- Hopfgarten in Defereggen,Stadt,46.9192,12.5364,0
HUBEN,A- Huben,Stadt,46.9333,12.5731,0
INNER,A- InnergschlÃ¶ss,Stadt,47.1167,12.45,0
INNER,A- Innervillgraten,Stadt,46.8119,12.3747,0
KALKS,A- Kalkstein,Stadt,46.8097,12.3247,0
KALTE,A- Kaltenhaus,Stadt,47.0167,12.55,0
KIENB,A- Kienburg,Stadt,46.9167,12.6,0
KLAUN,A- Klaunz,Stadt,47,12.55,0
KLAUS,A- Klausen,Stadt,46.9667,12.55,0
LACKE,A- Lackenkammer,Stadt,46.8711,12.4403,0
LAHNB,A- Lahnberg,Stadt,46.8211,12.345,0
LANDS,A- LandschÃ¼tz,Stadt,47.0333,12.5167,0
LERCH,A- Lerch,Stadt,46.9333,12.4833,0
MALGA,I- Malga Pudio,Stadt,46.8683,12.2464,0
MARIA,A- Mariahilf,Stadt,46.9186,12.2892,0
MARIN,A- Marin,Stadt,47.0167,12.45,0
MATRE,A- Matrei in Osttirol,Stadt,47,12.5333,0
MATTE,A- Mattersberg,Stadt,46.9667,12.5667,0
MELLI,A- Mellitz,Stadt,46.9333,12.4667,0
MICHL,A- Michlbach,Stadt,46.9,12.6,0
MITTE,A- Mitteldorf,Stadt,46.9981,12.4842,0
MOOS,A- Moos,Stadt,46.9336,12.4753,0
OBERB,A- Oberbichl,Stadt,47.0167,12.3667,0
OBERE,A- Oberegg,Stadt,46.9211,12.3508,0
OBERH,A- Oberhuben,Stadt,46.9333,12.5667,0
OBERM,A- Obermauern,Stadt,47,12.4333,0
OBERP,A- Oberpeischlach,Stadt,46.9378,12.5961,0
OBLAS,A- Oblassberg,Stadt,46.9333,12.6,0
PLON,A- Plon,Stadt,46.9167,12.4833,0
PROSS,A- Prossegg,Stadt,47.0167,12.5333,0
PÃ¶,A- PÃ¶tsch,Stadt,46.9167,12.2833,0
RAJAC,A- Rajach,Stadt,46.9261,12.5231,0
RANEB,A- Raneburg,Stadt,47.0667,12.5333,0
RATZE,A- Ratzell,Stadt,46.9325,12.5444,0
RINDE,A- Rinderschinken,Stadt,46.9119,12.3,0
SANMA,I- San Martino in Casies Vallalta,Stadt,46.8442,12.245,0
SANKT,A- Sankt Jakob in Defereggen,Stadt,46.9197,12.3314,0
SANKT,A- Sankt Katharina,Stadt,46.8061,12.4575,0
SANKT,A- Sankt Nikolaus,Stadt,47,12.5167,0
SANKT,A- Sankt Veit in Defereggen,Stadt,46.9272,12.4297,0
SANT�,I- Santâ€™Anna,Stadt,46.8503,12.2536,0
SCHAT,A- Schattseite,Stadt,46.8167,12.3333,0
SCHWE,A- Schweinach,Stadt,46.9833,12.5667,0
SEBLA,A- Seblas,Stadt,46.9875,12.5525,0
STANI,A- Staniska,Stadt,46.9481,12.6047,0
STEIN,A- Stein,Stadt,47.0167,12.4167,0
TAUER,A- Tauer,Stadt,47.1167,12.5,0
TÃ¶,A- TÃ¶gisch,Stadt,46.9167,12.35,0
UNTER,A- Unterfeld,Stadt,46.8,12.4167,0
UNTER,A- Unterhuben,Stadt,46.9269,12.5806,0
UNTER,A- Unterpeischlach,Stadt,46.9333,12.5833,0
UNTER,A- Unterrotte,Stadt,46.9167,12.3333,0
VERSE,A- Versellerberg,Stadt,46.8,12.4333,0
VIRGE,A- Virgen,Stadt,47,12.45,0
WALLH,A- Wallhorn,Stadt,47.0167,12.3833,0
WÃ¶,A- WÃ¶lzelach,Stadt,47,12.4167,0
ZEDLA,A- Zedlach,Stadt,47,12.4833,0
HOCHG,Hochgrabe,Berg,46.849,12.4214,2951
ROTES,Rote Spitze,Berg,46.8767,12.3446,2956
GRAD�,Gradötzkogel,Berg,47.0486,12.5932,3063
GUMRI,Gumriaul,Berg,46.8166,12.5072,2918
DREIH,Dreiherrnspitze,Berg,47.0691,12.241,3499
GROß,Großvenediger,Berg,47.1093,12.3458,3674
GROß,Großes Degenhorn,Berg,46.8688,12.3928,2946
VORDE,Vordere Kendlspitze,Berg,47.0375,12.5931,3085
MUNTA,Muntanitz,Berg,47.0737,12.5892,3232
KRIST,Kristallwand,Berg,47.0933,12.3995,3329
BLAUS,Blauspitz,Berg,47.0189,12.6076,2575
BACHM,Bachmayrspitze,Berg,47.1342,12.3246,3120
GAMSS,Gamsspitzl,Berg,47.0993,12.2688,2887
GROß,Großer Geiger,Berg,47.0932,12.3085,3360
GRüN,Grüner Habach,Berg,47.1456,12.3856,2970
HOHEF,Hohe Fürleg,Berg,47.1415,12.3626,3243
HOHER,Hoher Zaun,Berg,47.0999,12.377,3451
HOHES,Hohes Aderl,Berg,47.1021,12.3506,3504
KEESK,Keeskogel,Berg,47.1362,12.3121,3291
KLEIN,Kleinvenediger,Berg,47.1166,12.3593,3470
KRATZ,Kratzenberg,Berg,47.1524,12.3998,3022
KRIMM,Krimmler Törlkopf,Berg,47.1056,12.2664,3063
HINTE,Hinterer Maurerkeeskopf,Berg,47.0927,12.2837,3311
MULLW,Mullwitzaderl,Berg,47.0906,12.3681,3244
PLATT,Plattiger Habach,Berg,47.1403,12.3722,3207
RAINE,Rainerhorn,Berg,47.1008,12.3645,3560
SäUL,Säulkopf,Berg,47.0485,12.4201,3209
SCHLI,Schlieferturm,Berg,47.1147,12.2557,3141
SCHWA,Schwarze Wand,Berg,47.1037,12.3703,3511
SCHWA,Schwarzes Hörndl,Berg,47.1339,12.3314,3100
SCHWA,Schwarzkopf,Berg,47.15,12.3923,2996
SEEKO,Seekopf,Berg,47.1469,12.4068,2923
HOHER,Hoher Eichham,Berg,47.0536,12.4064,3371
WEIß,Weißspitze,Berg,47.0761,12.3933,3300
LASö,Lasörling,Berg,46.9759,12.3551,3098
RAUKO,Raukopf,Berg,47.0458,12.4289,3070
SEESP,Seespitze,Berg,46.9483,12.2736,3021
WILDE,Wildenkogel,Berg,47.1041,12.4596,3021
NUSSI,Nussingkogel,Berg,47.0517,12.5531,2989
WEIß,Weiße Spitze,Berg,46.8717,12.3581,2962
RIEGE,Riegelkopf,Berg,47.1333,12.5369,2920
GöSL,Gösleswand,Berg,46.9794,12.2956,2912
REGEN,Regenstein,Berg,46.8608,12.4903,2891
AMERT,Amertaler Höhe,Berg,47.1278,12.5533,2841
BOCKS,Bockstein,Berg,46.8533,12.5353,2805
HOCHA,Hochalmspitze,Berg,46.883,12.4581,2797
KUGEL,Kugelspitze,Berg,46.8678,12.4836,2796
GROß,Großer Zunig,Berg,46.9559,12.5162,2776
RIEPE,Riepenspitze,Berg,46.8478,12.2967,2774
WEIß,Weißes Beil,Berg,46.9367,12.3089,2766
ROTES,Rotes Ginggele,Berg,46.842,12.3706,2763
ROTEN,Rotenkogel,Berg,46.9803,12.5989,2762
HOCHK,Hochkreuzspitze,Berg,46.8736,12.2756,2739
STANZ,Stanzling,Berg,46.9439,12.4981,2715
ROTST,Rotstein,Berg,46.8556,12.6028,2702
WEIß,Weißlachberg,Berg,46.8064,12.4947,2671
SPEIK,Speikboden,Berg,46.9458,12.4183,2653
KREUZ,Kreuzspitze,Berg,46.8292,12.3128,2624
GEIL,Geil,Berg,46.8266,12.2961,2494
ROTLA,Rotlahner,Berg,46.8407,12.3069,2748
KREUZ,Kreuzspitze,Berg,47.0466,12.3593,3155
KASSE,Kasserspitz,Berg,46.8681,12.2209,2552
HEIMW,Heimwaldspitze,Berg,46.8434,12.2961,2755
KASER,Kaserspitze,Berg,46.8497,12.2919,2718
HELLB,Hellbödenspitze,Berg,46.8651,12.2919,2710
MITTL,Mittleres Hochkreuz,Berg,46.8705,12.2711,2631
PLANK,Plankfeldspitze,Berg,46.8843,12.2738,2665
DEFER,Deferegger Pfannhorn,Berg,46.8908,12.2422,2819
FELDS,Feldspitze,Berg,46.8886,12.2365,2537
AUßE,Außerrodelkunke,Berg,46.8827,12.2333,2692
INNER,Innerrodelkunke,Berg,46.8798,12.2226,2728
INNER,Innerer Kesselkopf,Berg,47.1246,12.3909,2897
VORDE,Vorderer Kesselkopf,Berg,47.1251,12.4102,2713
WESTL,Westliche Simony Spitze,Berg,47.0726,12.2614,3481
NöRD,Nördliche Malhamspitze,Berg,47.0494,12.2592,3368
SüDL,Südliche Malhamspitze,Berg,47.0443,12.2566,3326
ROSTO,Rostocker Eck,Berg,47.0502,12.2876,2749
TULPS,Tulpspitze,Berg,47.0513,12.3629,3054
ZOPET,Zopetspitze,Berg,47.0573,12.3618,3198
ROTES,Rote Säule,Berg,47.0394,12.3495,2820
VORDE,Vorderer Sajatkopf,Berg,47.0386,12.3637,2915
ÖSTL,Östliche Simony Spitze,Berg,47.0751,12.2674,3448
ZUPAL,Zupalkogel,Berg,46.9501,12.4428,2720
DONNE,Donnerstein,Berg,46.9473,12.4272,2725
LEGER,Legerle,Berg,46.9624,12.4459,2527
MELSP,Melspitze,Berg,46.9472,12.451,2641
BERGE,Berger Kogel,Berg,46.9944,12.382,2656
TOINI,Toinigspitze,Berg,46.9963,12.3221,2666
FINST,Finsterkarspitze,Berg,46.9738,12.3047,3029
ROSEN,Rosenspitze,Berg,46.9884,12.2544,3060
KEESE,Keesegg,Berg,46.9692,12.2416,3173
KLEIN,Kleiner Muntanitz,Berg,47.0688,12.5848,3192
KLEIN,Kleiner Degenhorn,Berg,46.8675,12.399,2849
LANGS,Langschneid,Berg,46.8919,12.3263,2688
GABES,Gabesitten,Berg,46.8187,12.4247,2665
GABES,Gabesittenhang,Berg,46.8143,12.4184,2525
GöLB,Gölbner,Berg,46.8243,12.5044,2943
GSCHR,Gschritt,Berg,46.88,12.3249,2750
RAPPL,Rappler,Berg,46.8362,12.4969,2812
HINTE,Hintere Gubachspitze,Berg,47.0639,12.2578,3387
VORDE,Vordere Gubachspitze,Berg,47.0589,12.2589,3316
GROß,Großer Happ,Berg,47.085,12.3117,3352
KLEIN,Kleiner Happ,Berg,47.072,12.3293,2852
TüRM,Türml,Berg,47.0639,12.3152,2844
ROTEG,Rotegg,Berg,46.8803,12.4125,2796
HINTE,Hinterer Sajatkopf,Berg,47.0423,12.3635,3098
ALMSP,Almspitz,Berg,46.9942,12.3325,2300
HOHEG,Hohe Gruben,Berg,47.0237,12.2651,2692
SäUL,Säule,Berg,46.9736,12.3664,2850
KLEIN,Kleiner Zunig,Berg,46.9633,12.5231,2443
KAUSC,Kauschkahorn,Berg,46.9428,12.2839,2903
ALPLE,Alplesspitze,Berg,46.9578,12.2603,3149
