Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pacific Butte,42.3258,-108.918,1,1,2006,0,0,0,Berg: Pacific Butte,178,Black,S+N,2414,1e25
W,USA- Erramouspe Place,42.4178,-108.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Last Crossing Ford Number 9,42.3756,-108.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Pass City,42.4683,-108.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Oregon Buttes,42.255,-108.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Oregon Buttes II,42.2408,-108.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Oregon Buttes III,42.2453,-108.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Oregon Buttes IV,42.26,-108.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Continental Peak,42.2683,-108.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Pacific Butte,42.3258,-108.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
