Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Chief Davie,57.5494,-125.704,1,1,2006,0,0,0,Berg: Mount Chief Davie,178,Black,S+N,1654,1e25
W,CDN- Fort Ware,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ware,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Whitewater,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Prairie Mountain,57.4389,-125.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Spectre Peak,57.7133,-125.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Chisholm Peak,57.6525,-125.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Mount Chief Davie,57.5494,-125.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Mount Haworth,57.5,-125.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Kwadacha Mountain,57.4614,-125.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Smythe SW58,57.5692,-125.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Mount McCrae,57.6169,-125.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Cormier SE14,57.4644,-125.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Cormier SE8,57.5008,-125.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
