Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clyak W24,51.9639,-127.403,1,1,2006,0,0,0,Berg: Clyak W24,178,Black,S+N,1499,1e25
W,Clyak W35,51.9,-127.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Clyak W36,51.8714,-127.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Clyak W31,51.8775,-127.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Clyak SW32,51.8267,-127.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Clyak SW34,51.8319,-127.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1273,1e25
W,Clyak W28,51.9261,-127.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Clyak W29,51.9694,-127.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Clyak W28,51.9883,-127.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Clyak W26,51.9422,-127.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Clyak W24,51.9639,-127.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Kwatna W28,51.9825,-127.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Slousisku Peak,52.0247,-127.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Clyak W28,51.9106,-127.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Clyak SW35,51.7972,-127.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Kilbella N9,51.7978,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Clyak Peak,51.9525,-127.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Clyak SW8,51.8914,-127.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Clyak SW5,51.9075,-127.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1469,1e25
W,Eberts Peak,51.8461,-127.325,1,1,2006,0,0,0,Berg,178,Black,S+N,968,1e25
W,Clyak SW10,51.8789,-127.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Clyak SW2,51.9375,-127.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Kwatna W38,52.1181,-127.512,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Clyak W34,51.9753,-127.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Clyak W33,51.9328,-127.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
