Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hawk Mountain,47.4511,-115.406,1,1,2006,0,0,0,Berg: Hawk Mountain,178,Black,S+N,1706,1e25
W,USA- Ashleys Settlement (historical),47.5764,-115.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryson,47.4153,-115.576,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cabin City,47.3664,-115.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Borgia,47.3758,-115.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drexel,47.3267,-115.252,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haugan,47.3833,-115.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henderson,47.3583,-115.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saltese,47.4103,-115.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taft,47.4192,-115.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompson Falls,47.5972,-115.343,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Table Top Mountain,47.5306,-115.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Quarles Peak,47.2992,-115.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Eagle Peak,47.2833,-115.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Craddock Peak,47.2819,-115.483,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Crittenden Peak,47.3322,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Driveway Peak,47.5875,-115.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Burke E19,47.4669,-115.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Taft Summit,47.4747,-115.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Gold Peak,47.2908,-115.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Hawk Mountain,47.4511,-115.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,McGee Peak,47.3064,-115.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Tarbox Hill,47.4658,-115.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Wishard Peak,47.2931,-115.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
