Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Achenkopf,47.2403,12.8968,1,1,2006,0,0,0,Berg: Achenkopf,178,Black,S+N,2260,1e25
W,Gasthof Eberlalm südlich von Maria Alm am Steinernen Meer,47.3819,12.9122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Jausenstation Ebmatten-Fürthermoaralm am Mooserboden,47.1786,12.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Berggasthof Jufenalm östlich von Maria Alm am Steinernen Meer,47.3969,12.9414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1105,1e25
W,Örgenbauernalm westlich von Harham,47.4003,12.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Amoseralm nordwestlich von Dorfgastein,47.2604,13.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Naturschutzhaus Astenschmiede im Rauristal,47.105,12.9933,1,1,2006,0,0,0,Hütte: Naturschutz,178,Black,S+N,1250,1e25
W,Jausenstation Bürglalm südöstlich von Dienten,47.3727,13.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Eggerhof nordwestlich von Dienten am Hochkönig,47.4056,12.9644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Gadenstättalmhütte in Maishofen,47.3612,12.8061,1,1,2006,0,0,0,Hütte: TVN Maishofen,178,Black,S+N,1362,1e25
W,Alpengasthaus Glocknerblick am Maiskogel,47.2555,12.7174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alpengasthof Glocknerhaus auf der Schmittenhöhe,47.3139,12.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Jausenstation Guggenbichl südöstlich von Kaprun,47.2683,12.7675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Gasthaus Hasling nördlich von Bruck an der Großglocknerstraße,47.3022,12.8191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Heubergalm südöstlich von Bruck an der Großglocknerstraße,47.2525,12.8633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Berggasthof Jaga-Alm nordwestlich von Zell am See,47.3308,12.7767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Jahnhütte nordöstlich von Viehhofen,47.3767,12.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Kendlhofalm südwestlich von Rauris,47.2108,12.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Klingelbergalm westlich von Mühlbach am Hochkönig,47.3756,13.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Kokaseralm westlich von Dorfgastein,47.2453,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Lettenalm südwestlich von Dienten am Hochkönig,47.3719,12.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Lohningalm südlich von Maria Alm am Steinernen Meer,47.3592,12.9128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Moosalm-Adamhütte nördlich von Gries,47.3156,12.8864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Jausenstation Ottino südöstlich von Dienten am Hochkönig,47.3478,13.0442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Otto-Umlauft-Biwak in der Krummelkeeskopfscharte,47.0808,12.9206,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2987,1e25
W,Saalfeldner Hütte südlich von Maria Alm am Steinernen Meer,47.3905,12.9088,1,1,2006,0,0,0,Hütte: TVN Saalfelden,178,Black,S+N,1460,1e25
W,Alpengasthof Stiegernigg westlich von Maishofen,47.3669,12.7539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Thoraualm südöstlich von Maria Alm am Steinernen Meer,47.3728,12.9294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Jausenstation Unteraigen westlich von Kaprun,47.2722,12.7459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jausenstation Wastlalm südlich von Maria Alm am Steinernen Meer,47.3692,12.9156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Jausenstation Almhäusl in Dienten am Hochkönig,47.3849,13.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Gasthof Bodenhaus südlich von Rauris,47.1056,12.9906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Böckenalm südwestlich von Dorfgastein,47.2275,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthaus Breiteckalm westlich von Zell am See,47.3217,12.7446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Enzianhütte östlich von Zell am See,47.3222,12.8383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schwarzenberg-Hütte am Wiesbachhorn,47.1356,12.7642,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2267,1e25
W,Gleiwitzer Hütte am Hohen Tenn,47.2181,12.7689,1,1,2006,0,0,0,Hütte: DAV Tittmoning,178,Black,S+N,2176,1e25
W,Gollehen Alm Seidlwinkltal,47.1581,12.8948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Griesbachalm südlich von Maria Alm am Steinernen Meer,47.3622,12.9075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gruberscharten Biwak südwestlich von Fusch an der Großglocknerstraße,47.1378,12.7333,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,3100,1e25
W,Jausenstation Grünegg südwestlich von Dienten am Hochkönig,47.3733,12.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gasthof Handlerhof westlich von Dienten am Hochkönig,47.3794,12.9403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Restaurant Heidnische Kirche am Stausee Mooserboden,47.1672,12.715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Heinrich-Schwaiger-Haus Mooserboden,47.1625,12.7389,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2802,1e25
W,Berggasthof Hinterreit westlich von Maria Alm am Steinernen Meer,47.4028,12.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Kammereggalm östlich von Maishofen,47.3669,12.8351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Kögerlalm südlich von Lend,47.2819,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Waldgasthaus Köhlergraben westlich von Zell am See,47.3244,12.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Lochalmhütte in Viehhofen,47.3674,12.7361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Maiskogelalm am Maiskogel,47.2581,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Gasthaus Mittelstation Schmittenhöhe,47.3156,12.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berggasthof Mitterberg nordöstlich von Zell am See,47.3386,12.8278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Statzer-Haus auf dem Hundstein,47.3382,12.9113,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2117,1e25
W,Gasthof Camping Neunbrunnen nördlich von Maishofen,47.3778,12.795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,766,1e25
W,Pinzgauer Hütte südwestlich der Schmittenhöhe,47.3227,12.7186,1,1,2006,0,0,0,Hütte: TVN Zell am See,178,Black,S+N,1704,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rauriser Tauernhaus Seidlwinkltal,47.12,12.8767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salater-Alm südlich von Rauris,47.1158,12.9886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Salzburger Hütte am Kitzsteinhorn,47.2231,12.7046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1867,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Alpengasthof Schmiedhofalm nordwestlich von Zell am See,47.3442,12.766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berghotel Schmittenhöhe auf der Schmittenhöhe,47.3292,12.7379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Schreineralm südlich von Maria Alm am Steinernen Meer,47.3625,12.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Sommerer Hochalm südwestlich von Rauris,47.2094,12.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Berghotel Sonnalm nordwestlich von Zell am See,47.3359,12.7662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Jausenstation Stablberg oberhalb von Maishofen-Forsthof,47.3699,12.784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Jausenstation Stangerbauer westlich von Kaprun,47.2693,12.734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Strohlehenalm westlich von Dorfgastein,47.2458,13.0872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Trauneralm südlich von Fusch an der Großglocknerstraße,47.1219,12.7973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Jausenstation Weißstein-Alm westlich von Kaprun,47.2692,12.7391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Hochmaisalm nordwestlich von Dienten am Hochkönig,47.3967,12.9761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Hochzeller Alm westlich von Zell am See,47.3322,12.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Gasthaus Maria Elend südöstlich von Taxenbach,47.2792,12.9883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Meislsteinalm nördlich von Lend,47.3224,13.0463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Heinreichalm westlich von Dorfgastein,47.2449,13.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Eder Grundalm südwestlich von Kaprun,47.2372,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Landgasthaus Weixen südwestlich von Rauris,47.1836,12.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Tischleralm nordwestlich on Dorfgastein,47.2706,13.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,ehemals Fritz-Moravec-Hochgebirgsschule,47.1706,12.7244,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2075,1e25
W,Jausenstation Häuslalm am Kitzsteinhorn,47.2205,12.6985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Oberhasenberghof nordwestlich von Taxenbach,47.3005,12.9451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Walcher Grundalm südwestlich von Fusch an der Großglocknerstraße,47.1747,12.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Ebenbergalm südwestlich von Zell am See,47.3181,12.7892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,994,1e25
W,Bergrestaurant Areit-Alm südwestlich von Zell am See,47.3069,12.7671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Lauferalm nordöstlich von Piesendorf,47.3104,12.7447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Kottingeinödenalm nördlich von Piesendorf,47.3188,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Bergrestaurant Areit III westlich von Zell am See,47.3241,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Bergstation Sonnkogelbahn südwestlich von Maishofen,47.344,12.7555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Kettingalm,47.3275,12.7284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Schoberalm südlich von Zell am See,47.3011,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Durchgangalm südlich von Rauris,47.0747,12.9982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Palfneralm im Seidlwinkltal,47.1411,12.8869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Amoser Hochalm nordwestlich von Dorfgastein,47.2571,13.0548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Kapelleralm nördlich von Rauris,47.2597,12.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Wastlalm südöstlich von Taxenbach,47.2562,13.0015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Maschl Niederalm südlich von Lend,47.268,13.0331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Jausenstation Eggeralm Hintermoos bei Maria Alm,47.3678,12.9467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Jausenstation Mühlbauerhütte auf der Geralm,47.3597,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Jausenstation Hinterjetzbachhütte südlich von Maria Alm am Steinernen Meer,47.3819,12.8867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Huberalm südlich von Dienten am Hochkönig,47.3547,13.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Felderer-Alm im Rauristal,47.1489,12.9544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1691,1e25
W,Alpenhaus Kesselfall vor der Limbergsperre,47.2164,12.7258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Berggasthof Abergalm südlich von Maria Alm am Steinernen Meer,47.3661,12.92,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Unterberg-Alm bei Kaprun,47.2528,12.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Junges Hotel Schmittenstraße in Zell am See,47.3244,12.7916,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,795,1e25
W,Junges Hotel Seespitzstraße bei Zell am See,47.3115,12.7976,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,752,1e25
W,Reicheralm in Dienten am Hochkönig,47.3592,12.9694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Zachhofalm in Dienten am Hochkönig,47.3786,13.0322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,JUFA Kaprun/Zell am See in Kaprun,47.265,12.7498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Gästehaus Klawunn in Fürth,47.2903,12.7424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Landhotel Schafhuber in Hinterthal,47.4065,12.974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Sunnhüttl westlich von Mühlbach am Hochkönig,47.376,13.0446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Tödlingalm nördlich von Großsonnberg,47.3264,12.9097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Tödling-Hochalm nördlich von Großsonnberg,47.3317,12.9089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,A- Almdorf,47.4,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aufhausen,47.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bachwinkl,47.3833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Fusch,47.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.3,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg Dienten,47.4,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckberg,47.3,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bucheben,47.15,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dechantshofen,47.35,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienten am HochkÃ¶nig,47.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf-Dienten am HochkÃ¶nig,47.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.3,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt Gut,47.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Embach,47.2833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enkerbichl,47.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlberg,47.3167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,47.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferleiten,47.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischhorn,47.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fusch an der GlocknerstraÃŸe,47.2167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rth,47.2833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerling,47.3833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbachwinkl,47.4167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosssonnberg,47.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heuberg,47.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.4,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.4,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummersdorf,47.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,47.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf,47.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammer,47.3667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun,47.2667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun Werksiedlung,47.25,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammstein,47.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzerlehen,47.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssenbach,47.2833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lend,47.3,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Letting,47.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LuftmÃ¼hle,47.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maishofen,47.3667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- March,47.3167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Alm am Steinernen Meer,47.4,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterhofen,47.3833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstein,47.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moderegg,47.3,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.3833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.4,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piesendorf,47.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prielau,47.3333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramseiden,47.4167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhgassing,47.3833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattberg,47.3986,12.8953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaufelberg,47.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schinking,47.4167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmitten,47.3333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlwinkl,47.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ShÃ¼ttdorf,47.3,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockern,47.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thor,47.4167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thumersbach,47.3333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triegl,47.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.25,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreit,47.35,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
