Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Croaghan Hill,54.8244,-7.53469,1,1,2006,0,0,0,Berg: Croaghan Hill,178,Black,S+N,217,1e25
W,IRL- Alt Lower,54.7667,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Alt Upper,54.765,-7.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardagh,54.9369,-7.53472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaglass,54.8153,-7.54972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardstraw,54.7333,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Artigarvan,54.85,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughagault,54.8656,-7.73167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughagault Big,54.8667,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughagault Little,54.8667,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballindrait,54.8442,-7.52583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyarrell,54.7908,-7.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybegly,54.9906,-7.58694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybun,54.7811,-7.61028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylennan,54.8886,-7.5175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballymagorry,54.85,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bearney,54.7833,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellway,54.6667,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blind Town,54.9381,-7.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brownfield,54.8689,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnagee,54.9419,-7.69417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carnowen,54.8333,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickbrack,54.8497,-7.64333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickcolman,54.8014,-7.62417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickmore Lower,54.8833,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickmore Upper,54.8833,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigans,54.95,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castlederg,54.7,-7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castledowey,54.9197,-7.56278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlefinn,54.8,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castleforward,54.9992,-7.48444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cavan,54.8225,-7.69833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Church Town,54.9603,-7.47278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clady,54.7833,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghfin,54.8439,-7.57611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonleigh,54.8608,-7.47278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloon,54.9689,-7.44139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Convoy,54.8608,-7.66556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corcam,54.8064,-7.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cormakilly,54.7792,-7.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornabrogue,54.7533,-7.68861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornagillah,54.8869,-7.67528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corranagh,54.9206,-7.69639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creaghadoos,54.8881,-7.49444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crew,54.7167,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crew Lower,54.7,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crew Upper,54.7167,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cross,54.9553,-7.48694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cross Roads,54.7858,-7.69056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cullaghanstown,54.95,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cullion,54.9,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dartan,54.7519,-7.64944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dernacally,54.9489,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Douglas Bridge,54.75,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,54.9461,-7.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumadowan,54.9147,-7.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbarnet,54.9814,-7.56111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbarnet Upper,54.9636,-7.57611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbeg,54.8828,-7.55028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfergus,54.7797,-7.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgumberland,54.8544,-7.68583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummurphy,54.7856,-7.63083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumoghill,54.9369,-7.59361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunnaloo,54.7861,-7.55833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edymore,54.8,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flemings Town,54.8822,-7.67083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Galdonagh,54.9431,-7.57194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gleneely,54.7667,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenmaquin,54.9056,-7.66611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glensmill,54.9694,-7.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortin,54.8581,-7.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortlee,54.955,-7.72556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortlush,54.9967,-7.46083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortree,54.9767,-7.52694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.7728,-7.56444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Harpers Town,54.7689,-7.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Heatheryhill,54.9156,-7.55306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- High Town,54.805,-7.64333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holmes's Town,54.8231,-7.63111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Imlick,54.9714,-7.41639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Irineragh,54.9511,-7.66361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcaddan,54.7931,-7.71417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildrum,54.9667,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killea,54.9794,-7.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killen,54.6667,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killetter,54.6667,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killindarragh,54.8186,-7.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killygordon,54.8,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyverry,54.9919,-7.54194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmonaster,54.8233,-7.57722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbrack,54.9133,-7.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Labbadish,54.9333,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leaght,54.8161,-7.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leslie Hill,54.9358,-7.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettergull,54.8958,-7.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkenny,54.95,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lifford,54.8319,-7.48361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisclamer,54.925,-7.60972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscooly,54.7994,-7.64278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscooly Bridge,54.7967,-7.64222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lismoghry,54.9378,-7.55111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listicall,54.9681,-7.47528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lubber,54.9706,-7.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magherabeg,54.9694,-7.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheraboy,54.7744,-7.65389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Magheraghcreggan,54.7,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Manorcunningham,54.95,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenawogary,54.7386,-7.70944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mill Town,54.9803,-7.53389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.8481,-7.61972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneyhaughly,54.9742,-7.58972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monglass,54.9789,-7.44444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mourne Beg,54.6833,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moyle,54.7167,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullingar,54.8053,-7.67639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mulvin,54.75,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Buildings,54.95,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown Cunningham,54.9964,-7.51917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newtownstewart,54.7167,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Plaster,54.9839,-7.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pluck,54.9411,-7.64056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pullyernan,54.7333,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raws Lower,54.7606,-7.60111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raymoghy,54.9461,-7.62028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ringsend,54.7947,-7.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rocktown,54.9144,-7.61111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosky,54.9922,-7.47917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosky Upper,54.8264,-7.66361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossbrackan,54.9517,-7.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossgeir,54.8492,-7.50028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- RÃ¡th Bhoth,54.8747,-7.59833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saint Johnstown,54.9333,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sallybrook,54.9589,-7.56917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheskinapoll,54.9103,-7.57472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sion Mills,54.7833,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strabane,54.8,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tirinisk,54.7967,-7.61139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tober,54.9564,-7.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tops,54.8503,-7.59806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treantagh,54.9267,-7.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullybegly,54.9458,-7.59194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyonven,54.9225,-7.47111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyrap,54.8572,-7.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitehill,54.9131,-7.46444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bessy Bell,54.6853,-7.39358,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Croaghan Hill,54.8244,-7.53469,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Dooish Mountain,54.9439,-7.53191,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Gortmonly Hill,54.918,-7.38247,1,1,2006,0,0,0,Berg,178,Black,S+N,218,1e25
W,Mongorry Hill,54.8919,-7.62135,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
W,Mullaghcroy,54.6842,-7.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Owenreagh Hill,54.8092,-7.34663,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
