Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pisgah,44.7297,-72.0314,1,1,2006,0,0,0,Berg: Mount Pisgah,178,Black,S+N,839,1e25
W,USA- Barton,44.7481,-72.1767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownington Center,44.8228,-72.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownington Village,44.8308,-72.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burke Hollow,44.6225,-71.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Brownington,44.8008,-72.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Burke,44.5892,-71.9408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Charleston,44.8381,-71.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Haven,44.6642,-71.8889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Egypt,44.5742,-71.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evansville,44.8031,-72.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Folsom,44.5842,-71.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glover,44.7044,-72.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartwellville,44.6467,-71.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island Pond,44.8147,-71.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Nation,44.6969,-71.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newark Hollow,44.6997,-71.9294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perry,44.6961,-72.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey Corner,44.5706,-72.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheffield,44.6019,-72.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheffield Square,44.6225,-72.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit,44.6894,-72.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunmit,44.6903,-72.0578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutton,44.6331,-72.0261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Burke,44.6414,-71.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Charleston,44.8989,-72.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Glover,44.7283,-72.2244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westmore,44.7714,-72.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheelock,44.5881,-72.0889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willoughby,44.7039,-72.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hor,44.7133,-72.0536,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Mount Pisgah,44.7297,-72.0314,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
