Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Conroy,54.8017,-129.118,1,1,2006,0,0,0,Berg: Mount Conroy,178,Black,S+N,2063,1e25
W,Mount Poupard,54.9417,-129.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Oscar Peak,54.9283,-129.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Mount Conroy,54.8017,-129.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Leighton E12,54.7028,-129.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Mount Hadden,54.7408,-129.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Treston NW5,54.68,-128.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Conroy E7,54.7939,-129.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Hadden NW4,54.7714,-129.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Hadden NE5,54.7822,-129.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Conroy E4,54.8044,-129.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Hadden NW3,54.7628,-129.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Hadden NW2,54.7564,-129.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Conroy SW2,54.7942,-129.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Hadden NW4,54.7672,-129.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
