Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Krappenbuckel,49.5792,8.95194,1,1,2006,0,0,0,Berg: Krappenbuckel,178,Black,S+N,487,1e25
W,Naturfreundehaus Kohlhof Schriesheim-Altenbach,49.4827,8.75597,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,470,1e25
W,Unterstand Königsbrunnen bei Beerfelden,49.5896,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstandshütte Wilhelm-Riesinger-Hütte bei Gammelsbach,49.5049,8.95283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Grillhütte Am Eutersee nördlich von Hesseneck,49.5738,9.07403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Jagdhütte Am Krähberg bei Schöllenbach,49.6029,9.04044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Unterstand Am Michelbach südlich von Wünschmichelbach,49.5011,8.75353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstand Am Lindelbrunnen bei Güttersbach,49.629,8.92111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Boschrain-Hütte östlich von Rimbach,49.6207,8.79814,1,1,2006,0,0,0,Hütte: Verein Naturpark Bergstraße-Odenwald,178,Black,S+N,360,1e25
W,Unterstand Am Steinbruch Borstein südöstlich von Rimbach,49.6063,8.79389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstand Hofgut Hohenöd bei Heiligkreuzsteinach,49.5016,8.78937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Waldgaststätte Stiefelhütte bei Unter-Abtsteinach,49.5195,8.80092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Hütte Im Geisengrund nordöstlich von Schönau,49.4465,8.82877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstand Am Viehbrunnen nordwestlich von Michelbuch,49.4447,8.83754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Am Holderbach südöstlich von Eberbach,49.4547,9.02316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,278,1e25
W,Unterstandshütte Am Holderbachsee südöstlich von Eberbach,49.4575,9.0159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,258,1e25
W,Grillhütte Schollbrunn nördlich von Zwingenberg,49.4401,9.05689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,496,1e25
W,Hütte Im Wilhelm- und Maximilianshain nördlich von Zwingenberg,49.4251,9.04736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Jägerhütte Am Koppenbach östlich von Zwingenberg,49.4193,9.06059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Hütte Am Koppenbach östlich von Zwingenberg,49.4185,9.06098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,314,1e25
W,Unterstandshütte Am Steinknäzel nordöstlich von Zwingenberg,49.4269,9.06277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Felsvorsprung Waldbrudershütte bei Hirschhorn,49.458,8.8694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,138,1e25
W,Hütte Klafterwaldhütte bei Hirschhorn,49.4464,8.86173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Waldhaus Forsthaus Michelbuch bei Grein,49.4342,8.86154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,417,1e25
W,Hütte Schwarzsuhlhütte bei Neckarhausen,49.4273,8.88101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,378,1e25
W,Unterstandshütte Talskopfhütte bei Hirschhorn,49.4349,8.8854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,367,1e25
W,Unterstandshütte Zell bei Bad König,49.7184,8.98948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Unterstandshütte Bürgermeister-Heinrich-Grimm-Hütte bei Bad König,49.7174,9.01148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Unterstandshütte Schuhmann-Hütte bei Bad König,49.7201,9.02679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Im-alten-Grund-Hütte bei Bad König,49.7152,9.05343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,318,1e25
W,Schutzhütte Bergwachthütte Kimbach bei Bad König,49.7195,9.06686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstandshütte Seniorenhütte Kimbach östlich von Bad König,49.7321,9.06778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstandshütte Wacholderberg-Quell-Hütte bei Bad König,49.736,9.05657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Unterstand Am Gesundheitsbrunnen bei Bad König,49.7356,9.04391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,232,1e25
W,Schutzhütte Georg-Vetter-Hütte bei Bad König,49.7383,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,222,1e25
W,Unterstandshütte Am Teufelsgraben bei Bad König,49.7373,9.01927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,272,1e25
W,Unterstandshütte Weyprecht Tempel bei Bad König,49.737,9.01156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,Naturfreundehaus Zwingenberger Hof Zwingenberg,49.4182,9.02983,1,1,2006,0,0,0,Hütte: TVN Neckarbischofsheim,178,Black,S+N,180,1e25
W,Unterstand Tempel Sophienhöhe nordwestlich von Erbach,49.6679,8.98313,1,1,2006,0,0,0,Hütte: Stadt Erbach (Odw.),178,Black,S+N,290,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affolterbach,49.5956,8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Airlenbach,49.5892,8.92583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AllemÃ¼hl,49.4272,8.95583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altneudorf,49.4669,8.80306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbach,49.5767,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64743 Beerfelden,49.5669,8.97472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfurth,49.7208,8.86722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkert,49.7522,8.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenrod,49.71,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxbrunn,49.6642,9.11056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbuch,49.6194,9.11083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.6667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullau,49.6111,9.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rsbach,49.5,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶llstein,49.7406,8.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Erbach,49.6667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreimÃ¼hlen,49.75,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnbach,49.6,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rsburg,49.4186,8.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69412 Eberbach,49.4694,8.99278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersberg,49.6156,8.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterbach,49.5167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.6681,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsbach,49.65,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64711 Erbach,49.6561,8.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbuch,49.6333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6456,9.01194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsbach,49.6667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsttal,49.5681,9.13944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersheim,49.4486,8.90472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,49.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzean,49.5886,8.96694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulsbach,49.6833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,49.6381,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falken-GesÃ¤ÃŸ,49.5661,8.93722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenbach,49.5339,8.91694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flockenbusch,49.5,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankel,49.5333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsdorf,49.5189,9.05444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,49.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64407 FrÃ¤nkisch-Crumbach,49.7461,8.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstengrund,49.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64658 FÃ¼rth,49.6508,8.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadern,49.5844,8.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gammelsbach,49.5269,8.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenbach,49.5667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grein,49.4394,8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.6894,8.81389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterfÃ¼rst,49.6367,8.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttersbach,49.6156,8.91278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haisterbach,49.6275,8.97694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammelbach,49.6367,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenrod,49.5858,8.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebstahl,49.5128,9.01083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69434 Heddesbach,49.4803,8.82806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69253 Heiligkreuzsteinach,49.4833,8.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembach,49.7292,8.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,49.5758,9.08806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzbach,49.5889,8.98444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsenhain,49.5128,8.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersklingen,49.6386,8.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,49.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubach,49.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69434 Hirschhorn,49.4481,8.89806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohestadt,49.65,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenthal,49.6217,8.94056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jgelsbach,49.4633,8.94611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kailbach Jenseits,49.5353,9.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimbach,49.7281,9.06444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch-Brombach,49.7364,8.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Gumpen,49.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kocherbach,49.6011,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korsika,49.5167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KortelshÃ¼tte,49.4806,8.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreidach,49.565,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.6639,8.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ckelbach,49.6575,8.80194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64732 KÃ¶nig,49.7431,9.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampenhain,49.4978,8.76556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langen-Brombach,49.7231,8.95222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,49.4733,8.84806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenau,49.7175,8.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauerbach,49.65,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leonhardshof,49.55,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.4178,9.00361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64678 Lindenfels,49.685,8.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbach,49.6567,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelbach,49.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsdorf,49.5167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hrbach,49.5481,8.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rzenbach,49.6403,8.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenheim,49.5667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64720 Michelstadt,49.6736,9.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momart,49.7267,9.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosbrunn,49.4261,8.93139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼lben,49.4642,9.09944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nschbach,49.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,49.4189,8.88111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeckarhÃ¤userhof,49.4167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarwimmersbach,49.45,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kinzig,49.7558,8.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Gersprenz,49.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Hainbrunn,49.4981,8.89889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Kleingumpen,49.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober SchÃ¶nmattenwag,49.54,8.86417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Abtsteinach,49.5442,8.78694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Haag,49.4,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hiltersklingen,49.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kainsbach,49.725,8.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mossau,49.6736,8.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mumbach,49.5794,8.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Ostern,49.6833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberallemÃ¼hl,49.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdielbach,49.4533,9.05944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscharbach,49.615,8.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheidental,49.5083,9.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nbrunn,49.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersensbach,49.5619,9.01528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olfen,49.59,8.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffen-Beerfurth,49.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleutersbach,49.4528,8.95278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubach,49.5569,8.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbach,49.7083,8.95333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64385 Reichelsheim,49.715,8.84306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisenbach,49.5053,9.12611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisenbacher Grund,49.5,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64668 Rimbach,49.625,8.76306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenau,49.4467,8.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.6819,8.88389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64757 Rothenberg,49.4992,8.91917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheidental,49.5167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸau,49.55,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schollbrunn,49.4361,9.08056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanheim,49.4025,8.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llenbach,49.5675,9.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69250 SchÃ¶nau,49.4356,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,49.5167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nnen,49.6289,8.99389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelsbrunn,49.5483,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtbach,49.5667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallenkandel,49.5833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stefansgasse,49.4667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.65,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbuch,49.6836,8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockheim,49.6667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸburg,49.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼mpfelbrunn,49.4631,9.07556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tromm,49.6,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Gersprenz,49.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hiltersklingen,49.6333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Mengelbach,49.5833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter SchÃ¶nmattenwag,49.5247,8.86333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Abtsteinach,49.5292,8.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Hainbrunn,49.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Mossau,49.6439,8.93139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Ostern,49.6939,8.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterallemÃ¼hl,49.4333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdielbach,49.4469,9.04778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,49.4667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterer Hammer,49.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¶llgrund,49.4822,9.06139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscharbach,49.6128,8.83722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nbrunn,49.4167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersensbach,49.535,9.01333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielbrunn,49.7147,9.09611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderheubach,49.4878,8.77611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶ckelsbach,49.5644,8.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenschwend,49.4717,9.14583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,49.6156,8.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69483 Wald-Michelbach,49.57,8.83167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldkatzenbach,49.4656,9.05722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watterbach,49.6289,9.13639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.5858,8.76944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisbach,49.4442,9.10556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiten-GesÃ¤ÃŸ,49.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weschnitz,49.6592,8.84111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69259 Wilhelmsfeld,49.4706,8.75361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.6914,8.76056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterkasten,49.7078,8.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzberg,49.6528,9.08111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzberger Eutergrund,49.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.7236,8.99056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zotzenbach,49.6039,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69439 Zwingenberg,49.4192,9.04056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Katzenbuckel,49.4709,9.04163,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Hardberg,49.5383,8.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Tromm,49.6053,8.80472,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Falkenberg,49.5433,9.02111,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Morsberg,49.7086,8.90056,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Geierberg,49.5403,8.88667,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Stotz,49.6769,8.83056,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Mittelberg,49.5847,9.04111,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
