Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nahmint S3,49.1856,-125.206,1,1,2006,0,0,0,Berg: Nahmint S3,178,Black,S+N,1333,1e25
W,Klitsa Mountain,49.2539,-125.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Mount Gibson,49.2667,-125.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Nahmint Mountain,49.2081,-125.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Adder Mountain,49.2489,-125.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Cats Ears Peak,49.1675,-125.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Triple Peak,49.1575,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Mount Hall,49.1286,-125.266,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Cats Ears SW3,49.1508,-125.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Black Peaks,49.0419,-125.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,5040 Peak,49.1917,-125.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Lucky Mountain,49.0803,-125.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Hall S3,49.1,-125.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Triple SE3,49.1444,-125.266,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Triple NW6,49.2053,-125.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,Lucky Mountain,49.075,-125.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Handsome Mountain,49.0861,-125.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Turret Mountain,49.0778,-125.192,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Handsome S4,49.055,-125.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Hannah NW17,49.1814,-125.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Endpost Peak,49.1964,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Mint Peak,49.1389,-125.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Nahmint S3,49.1856,-125.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
