Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cornock,54.6781,-121.021,1,1,2006,0,0,0,Berg: Mount Cornock,178,Black,S+N,1980,1e25
W,Bone Mountain,54.6722,-120.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Peak 30-29 Bulley Cr,54.5036,-120.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Peak 30-07 Paxton Lk,54.5064,-121.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Paxton Peak,54.5358,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Mount Watts,54.6056,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Peak 38-50 Onion Lk,54.6308,-120.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Peak 35-58 Bulley Cr,54.5886,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Peak 33-51 Wapiti Lk,54.5467,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Peak 33-54 Bulley Cr,54.5422,-120.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Peak 38-57 Murray River,54.6275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Mount Cornock,54.6781,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
