Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oala,47.2361,24.8733,1,1,2006,0,0,0,Berg: Oala,178,Black,S+N,1606,1e25
W,RO- ColibiÅ£a,47.1833,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- IvÄƒneasa,47.3333,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kusma,47.1333,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca Vinului,47.3667,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MureÅŸenii BÃ®rgÄƒului,47.2333,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura Ilvei,47.3833,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Piatra FÃ®ntÃ®nelei,47.2167,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana Ilvei,47.35,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Recele,47.3667,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StrÃ®mba,47.2167,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Susenii BÃ®rgÄƒului,47.2167,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tiha BÃ®rgÄƒului,47.2333,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TihuÅ£a,47.25,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tunel,47.3667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tureac,47.2167,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea MÄƒgurii,47.3167,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heniul Mare,47.2773,24.7355,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Oala,47.2361,24.8733,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
