Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fingers Butte,43.4208,-113.255,1,1,2006,0,0,0,Berg: Fingers Butte,178,Black,S+N,1719,1e25
W,USA- Smith Corrals,43.3267,-113.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quaking Aspen Butte,43.395,-113.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Fingers Butte,43.4208,-113.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Pratt Butte,43.3189,-113.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Serviceberry Butte,43.3119,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Saddle Butte,43.4783,-113.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Huddles Hole,43.4533,-113.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Wildhorse Butte,43.4781,-113.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Cruthers Butte,43.4425,-113.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Two Point Butte,43.3306,-113.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
