Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snežnik,45.5886,14.4526,1,1,2006,0,0,0,Berg: Snežnik,178,Black,S+N,1796,1e25
W,Zavetišče na Velikem Snežniku Krainer Schneeberg,45.5814,14.4317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1796,1e25
W,Koča Draga Karolina na Velikem Snežniku,45.5887,14.4468,1,1,2006,0,0,0,Hütte: PD Snežnik Ilirska Bistrica,178,Black,S+N,1796,1e25
W,Planinarski dom Hahlić,45.4417,14.4802,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1097,1e25
W,Veliki planinarski dom Platak,45.4292,14.5648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1111,1e25
W,Planinska koča na Kozleku nordöstlich von Jelšane,45.5449,14.3221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,997,1e25
W,Planinski dom na Sviščakih nordöstlich von Zabiče,45.5743,14.4009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Planinarska kuća Frbežari,45.569,14.6241,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,963,1e25
W,Bistro Brvnara,45.5709,14.6187,1,1,2006,0,0,0,Hütte: FA "Delnice",178,Black,S+N,824,1e25
W,HR- (( Orehov Hrib )),45.6417,14.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- (( Temna LuÅ¾a )),45.6994,14.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Trstenik )),45.4842,14.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Velika LeÅ¡nica )),45.4333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Babna Polica,45.6664,14.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Babno Polje,45.6478,14.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Baccia,45.6317,14.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bela Voda,45.6953,14.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BloÅ¡ka Polica,45.7622,14.4692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crni Lazi,45.5808,14.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Csabar,45.5958,14.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dane,45.715,14.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Poljane,45.6883,14.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje pri JelÅ¡anah,45.5067,14.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gerovo,45.5147,14.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gomanjce,45.5128,14.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GoraÄi,45.6003,14.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Jezero,45.7281,14.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrib-LoÅ¡ki Potok,45.7011,14.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hudi Vrh,45.7569,14.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Iga Vas,45.6911,14.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jablanica,45.5414,14.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jasen,45.5522,14.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JelÅ¡ane,45.5028,14.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JurÅ¡iÄe,45.6642,14.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klana,45.4469,14.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾ja Njiva,45.7125,14.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnice,45.62,14.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KozariÅ¡Äe,45.6861,14.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kozji Vrh,45.6206,14.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj,45.5003,14.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kranjci,45.6269,14.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KuteÅ¾evo,45.5319,14.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze pri Gorenjem Jezeru,45.7228,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lazec,45.65,14.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskova Dolina,45.6214,14.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lippa,45.4631,14.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipsenj,45.7517,14.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisac,45.4714,14.3469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lividraga,45.4811,14.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LoÅ¾,45.7242,14.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lugarnica - Smrekova Draga,45.5222,14.5469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Makov Hrib,45.5869,14.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Log,45.7222,14.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Markovec,45.7122,14.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÅ¡un,45.6283,14.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Metulje,45.7419,14.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nadlesk,45.7033,14.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Kot,45.6197,14.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NovokraÄine,45.4936,14.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloschiz,45.7611,14.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otok,45.7294,14.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Palice,45.6775,14.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,45.6844,14.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodloÅ¾,45.7331,14.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podpreska,45.6481,14.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prezid,45.6372,14.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pudob,45.6975,14.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne na Blokah,45.7539,14.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Retje,45.7056,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ruppa,45.4783,14.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sappiane,45.4786,14.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmreÄje,45.5347,14.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sokoli,45.5469,14.6253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Kot,45.6164,14.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Trg pri LoÅ¾u,45.7128,14.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Studeno,45.4267,14.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Suho,45.4794,14.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sussa,45.4906,14.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TajÄarji,45.6161,14.5814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol,45.7556,14.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Travnik,45.6936,14.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrpÄane,45.5269,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrÅ¡Ä‡e,45.5653,14.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Podigraie,45.5256,14.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÅ¡evek,45.6964,14.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrbovo,45.5522,14.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhnika pri LoÅ¾u,45.6922,14.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrhovci,45.58,14.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zemon di Sopra,45.5344,14.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zemon di Sotto,45.5481,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Poljane,45.6814,14.5369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZÃ bice CastÃ¨lvecchio,45.5139,14.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å kalnica,45.4444,14.3369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½erovnica,45.7575,14.4253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snežnik,45.5886,14.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Obruc,45.4616,14.4678,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Jelenc,45.4879,14.5539,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
