Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Del Tesoro,44.0606,11.6913,1,1,2006,0,0,0,Berg: Monte Del Tesoro,178,Black,S+N,756,1e25
W,Trebbana südöstlich von Marradi,44.0417,11.6868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Porcellecchi nördlich von San Godenzo,43.9794,11.5831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bivacco Capanna Sicuteri Crespino,44.0484,11.4924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Rifugio Casa Ponte südwestlich von Tredozio,44.0303,11.6998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,I- Abeto,44.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aghezzola,44.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albero,44.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampinana,43.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brisighella,44.2167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposonaldo,43.95,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canovello,44.0833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Brancobalardi,44.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaglia,44.0333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagno,44.15,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cestina,44.1667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corniolo,43.9,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortecce,44.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crespino del Lamone,44.0333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dovadola,44.1167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farfareta,44.0167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fognano,44.2,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galliana,44.1167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle,44.15,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzole,44.0667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mantigno,44.1167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marradi,44.0667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatale,44.1667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Modigliana,44.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oriolo,44.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzuolo sul Senio,44.1167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poruco,44.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premilcuore,43.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca San Casciano,44.05,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosana,44.1333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salecchio,44.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto in Alpe,43.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,44.15,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Godenzo,43.9167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano Zerfugnano,44.2167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Adriano,44.1,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommorio,44.1667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strada,44.1833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strada San Zeno,44.0167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trebbana,44.05,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tredozio,44.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmaggiore,44.1333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vespignano,44.2333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villore,43.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Di Vitigliano,44.0012,11.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Colle Tramazzo,44.0145,11.6874,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Femmina Morta,44.0107,11.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Il Monte,43.9717,11.5596,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Monte Acchieri,43.9557,11.5812,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Monte Bruno,44.022,11.6703,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Monte Caibano,44.0471,11.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Monte Campogianni,43.9576,11.5609,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Monte Casciali,43.9641,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Monte Cavallara,44.0731,11.6711,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Monte Del Cerro,44.0408,11.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Monte Del Pozzo,44.1511,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Monte Del Prato Andreaccio,43.9744,11.6624,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Monte Del Puntale,44.1749,11.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Del,44.1781,11.723,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Monte Del Tesoro,44.0606,11.6913,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Dell'AvÃ²rgnolo,43.918,11.7658,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Monte Della Maesta,43.8922,11.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Monte Di Croce,44.1741,11.5157,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Monte Di Tura,44.1687,11.717,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Monte Gamberaldi,44.1121,11.6027,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Monte Gattaia,43.9455,11.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Gemelli,43.9725,11.7285,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Monte la Faggeta,44.0446,11.4988,1,1,2006,0,0,0,Berg,178,Black,S+N,1144,1e25
W,Monte Peschiena,43.9721,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Monte Pian Casciano,43.9532,11.6948,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Monte Piandolci,43.9954,11.5243,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Monte Ritoio,43.9168,11.7459,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Monte Toncone,44.127,11.6036,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Monte Veruca,43.9932,11.4935,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Monte Visano,44.188,11.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Poggio Ai Venti,43.9881,11.5501,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Poggio Al Tiglio,43.9959,11.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Bini,43.9081,11.7283,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Poggio Citerna,43.9135,11.6868,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Poggio Degli Orticari,43.9318,11.6694,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Poggio Dell'Inferno,44.0123,11.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Poggio Di Allocchi,44.0208,11.5159,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Poggio Di Coloreto,43.9194,11.7173,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Poggio Di Giogo,43.9004,11.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Poggio Dorneta,44.0591,11.7052,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Poggio Erbolini,43.9523,11.6323,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Poggio Piano,43.9079,11.6923,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
