Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wendt,55.0283,-122.01,1,1,2006,0,0,0,Berg: Mount Wendt,178,Black,S+N,2020,1e25
W,Mount Kinney,55.1,-122.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Alexis Peak,55.05,-122.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Burden Peak,54.9617,-122.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Mount Merrick,55.1833,-121.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Mount Wendt,55.0283,-122.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Sentinel Peak,54.9081,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Peak 03-04 Lean-to Creek,55.0583,-122.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Peak 12-59 Burnt River,55.1933,-121.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Peak 60-57 Twidwell Creek,54.9917,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Peak 57-53 Twidwell Creek,54.9533,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Dudzic,54.94,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Peak 54-50 Anzac River,54.9,-121.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Peak 52-58 Table River,54.87,-121.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Mount Bracey,54.905,-122.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Mount Whitford,54.8683,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
