Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Conger Point,47.2017,-113.086,1,1,2006,0,0,0,Berg: Conger Point,178,Black,S+N,2360,1e25
W,USA- Geary,47.0314,-113.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flint SE2,47.3222,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Moser Mountain,47.3236,-113.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Foolhen Mountain,47.3075,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tour Mountain,47.3225,-113.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Omar Mountain,47.2233,-113.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Fenn Mountain,47.2175,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Gust Mountain,47.3458,-113.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Conger Point,47.2017,-113.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Moser SE8,47.2603,-113.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Monahan Mountain,47.2694,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Youngs Mountain,47.2783,-113.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Railley Mountain,47.32,-113.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Danaher Mountain,47.2675,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Spread Mountain,47.1669,-113.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,East Spread Mountain,47.1603,-113.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Peak 21-10,47.3483,-113.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Grace Mountain,47.3536,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Alloy Mountain,47.3614,-113.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Pinnacle Peak,47.3139,-113.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Apex Mountain,47.2872,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Little Apex Mountain,47.2989,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Canyon Point,47.2281,-113.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Falls Point,47.2208,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Falls NW2,47.2392,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Evans S4,47.2356,-112.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Observation Point,47.3458,-112.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trident Peaks,47.3497,-112.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Echo NW2,47.12,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Echo N6,47.1581,-112.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mineral Hill,47.1411,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Flint S4,47.3072,-112.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Triple Divide SW3,47.3253,-112.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Concord Mountain,47.2914,-113.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Flint S4,47.3058,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Flint S8,47.2725,-112.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Triple Divide,47.3433,-112.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
