Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Galgenberg,48.7086,16.5858,1,1,2006,0,0,0,Berg: Galgenberg,178,Black,S+N,425,1e25
W,A- Alt-Prerau,48.7831,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AlthÃ¶flein,48.6333,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altmanns,48.6167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altruppersdorf,48.6833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Bach,48.6547,16.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Hasen,48.61,16.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ameis,48.6667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asparn an der Zaya,48.5833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸer dem SteinhÃ¼bel,48.5711,16.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bannteufen,48.7333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Belvedere,48.75,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bullendorf,48.5833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rsting,48.6697,16.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DobrÃ© Pole,48.8167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenhofen,48.75,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ¼rnholz,48.85,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebendorf,48.55,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersdorf an der Zaya,48.6,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibesthal,48.5833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erdberg,48.6167,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erdstall,48.5683,16.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ernsdorf bei Staatz,48.6667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenstein,48.7167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallbach,48.65,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friebritz,48.6333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¤ttingsdorf,48.6333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶llim,48.6833,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garmanns,48.55,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzersdorf,48.6264,16.7228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnadendorf,48.6167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸkrut,48.6439,16.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttenbrunn,48.75,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagendorf,48.6667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harrersdorf,48.65,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herrnbaumgarten,48.6833,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmel,48.7517,16.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hlohovec,48.7833,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hobersdorf,48.5833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrabÄ›tice,48.8,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HruÅ¡ovany nad JeviÅ¡ovkou,48.8333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rersdorf,48.6167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttendorf,48.55,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JeviÅ¡ovka,48.8333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzelsdorf,48.7,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kettlasbrunn,48.55,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ketzelsdorf,48.65,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchstetten,48.7333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein-Schweinbarth,48.75,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhadersdorf,48.6667,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klentnitz,48.85,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kolenfurt,48.8833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottingneusiedl,48.7,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzendorf,48.5667,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loosdorf,48.6333,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maustrenk,48.5667,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Milovice,48.85,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistelbach an der Zaya,48.57,16.5767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterhof,48.7667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na MuÅ¡lovÄ›,48.7833,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nejdek,48.8167,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Staatz,48.7208,16.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeugebÃ¤ude,48.6636,16.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuruppersdorf,48.75,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,48.6131,16.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nikolsburg,48.8,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Novosedly,48.8333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ PÅ™erov,48.8167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Wisternitz,48.8667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olgersdorf,48.5833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenthal,48.75,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paasdorf,48.5333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pardorf,48.8333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PernÃ¡,48.85,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pollau,48.8667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottenhofen,48.75,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poysbrunn,48.7167,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poysdorf,48.6667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prinzendorf an der Zaya,48.6,16.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PrÃ¡tlsbrun,48.8167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pulgram,48.8333,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannersdorf an der Zaya,48.6036,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rendez-vous,48.75,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RohrmÃ¼hle,48.5625,16.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,48.6,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schletz,48.5667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenberg,48.7167,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenhirten,48.6,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenbergen,48.5511,16.5761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staatz,48.6667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinebrunn,48.75,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¼tzenhofen,48.7333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerndorf,48.6667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Tannowitz,48.85,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valtice,48.75,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Voitelsbrunn,48.7833,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WaldstÃ¤tten,48.7528,16.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltersdorf bei Staatz,48.65,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterskirchen,48.65,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenzersdorf,48.6167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelsdorf,48.6333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfersdorf,48.5833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsdorf,48.6667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wultendorf,48.6667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegelei Steingassner,48.6419,16.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlabern,48.7167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwentendorf,48.6,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšvaly,48.7333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Galgenberg,48.7086,16.5858,1,1,2006,0,0,0,Berg,178,Black,S+N,425,1e25
