Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,46-21 E2,57.7764,-133.323,1,1,2006,0,0,0,Berg: 46-21 E2,178,Black,S+N,1283,1e25
W,Mount Sumdum,57.8064,-133.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Peak 37-28 Windham Bay N,57.6183,-133.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,37-28 NW2,57.6303,-133.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Ratz NW66,57.6953,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 40-13 Fords Terror W,57.6736,-133.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Peak 43-18 Endicott Arm N,57.7144,-133.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Peak 43-15 Endicott Arm N,57.7153,-133.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Peak 47-13 Fords Terror N,57.7753,-133.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 48-11 Tracy Arm N,57.7936,-133.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Peak 50-15 Tracy Arm S,57.8267,-133.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Peak 50-14 Tracy Arm S,57.8408,-133.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Trail BM Peak,57.8461,-133.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Peak 46-21 Tracy Arm S,57.7728,-133.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Peak 48-20 Tracy Arm S,57.7989,-133.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,46-21 E2,57.7764,-133.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,46-21 NE1,57.7767,-133.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Peak 47-25 Sumdum Glacier S,57.7819,-133.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Peak 46-26 Endicott Arm N,57.7597,-133.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Peak 51-30 Tracy Arm S,57.8536,-133.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,51-30 S4,57.8189,-133.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Peak 53-27 Icefall Lake E,57.8817,-133.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Peak 53-30 Icefall Lake W,57.8797,-133.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Peak 50-25 Tracy Arm S,57.8308,-133.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,50-25 NE2,57.8458,-133.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Peak 52-23 Tracy Arm S,57.8672,-133.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Peak 45-08 Tracy Arm S,57.7417,-133.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 45-11 Tracy Arm S,57.7528,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,45-11 NE2,57.7642,-133.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 43-08 Fords Terror N,57.7106,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 56-26 Tracy Arm N,57.9392,-133.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1398,1e25
