Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jason S2,51.7708,-118.301,1,1,2006,0,0,0,Berg: Jason S2,178,Black,S+N,2535,1e25
W,Mount Chapman,51.9233,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Trident Mountain,51.8978,-118.133,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Dolphin Peak,51.8897,-118.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Rhea Peak,51.8814,-118.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neptune Peak,51.875,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Cronus Peak,51.8686,-118.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Escarpment Peak,51.8647,-118.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Argonaut Mountain,51.7989,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Remillard Peak,51.7153,-118.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Halia Mountain,51.8792,-118.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Jason Peak,51.7908,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Mount Hercules,51.7922,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Mount Onderdonk,51.8667,-118.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mermaid Mountain,51.78,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Hitchhiker Peak,51.6872,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Jason SW8,51.7475,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Jason S2,51.7708,-118.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Townsends Ridge,51.9089,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
